strain,sex,id,dam_strain,sire_strain,wean_date,year_month,litter_order,weaned_f,weaned_m,weaned_tot,proportion_m
NOD/ShiLtJ,f,2024,NOD/ShiLtJ,NOD/ShiLtJ,5/20/10,YearMonth~2010-05,order02,2,2,4,0.500
NOD/ShiLtJ,f,2025,NOD/ShiLtJ,NOD/ShiLtJ,5/20/10,YearMonth~2010-05,order03,2,5,7,0.714
NOD/ShiLtJ,f,2026,NOD/ShiLtJ,NOD/ShiLtJ,7/6/2010,YearMonth~2010-06,order04,4,3,7,0.429
NOD/ShiLtJ,f,2027,NOD/ShiLtJ,NOD/ShiLtJ,8/4/2010,YearMonth~2010-04,order01,1,3,4,0.750
NOD/ShiLtJ,f,2028,NOD/ShiLtJ,NOD/ShiLtJ,3/31/10,YearMonth~2010-03,order01,3,5,8,0.625
NOD/ShiLtJ,f,2029,NOD/ShiLtJ,NOD/ShiLtJ,4/22/10,YearMonth~2010-04,order02,3,3,6,0.500
NOD/ShiLtJ,f,2030,NOD/ShiLtJ,NOD/ShiLtJ,11/5/2010,YearMonth~2010-05,order03,2,1,3,0.333
NOD/ShiLtJ,f,2031,NOD/ShiLtJ,NOD/ShiLtJ,9/6/2010,YearMonth~2010-06,order01,4,4,8,0.500
NOD/ShiLtJ,f,2032,NOD/ShiLtJ,NOD/ShiLtJ,8/4/2010,YearMonth~2010-04,order01,4,5,9,0.556
NOD/ShiLtJ,f,2033,NOD/ShiLtJ,NOD/ShiLtJ,5/20/10,YearMonth~2010-05,order02,5,3,8,0.375
NOD/ShiLtJ,f,2034,NOD/ShiLtJ,NOD/ShiLtJ,9/6/2010,YearMonth~2010-06,order03,0,3,3,1
NOD/ShiLtJ,f,2355,NOD/ShiLtJ,NOD/ShiLtJ,8/4/2010,YearMonth~2010-04,order01,4,4,8,0.500
NOD/ShiLtJ,f,2356,NOD/ShiLtJ,NOD/ShiLtJ,4/29/10,YearMonth~2010-04,order02,3,3,6,0.500
NOD/ShiLtJ,f,2357,NOD/ShiLtJ,NOD/ShiLtJ,5/20/10,YearMonth~2010-05,order03,6,3,9,0.333
NOD/ShiLtJ,f,2358,NOD/ShiLtJ,NOD/ShiLtJ,6/14/10,YearMonth~2010-06,order04,5,4,9,0.444
NOD/ShiLtJ,f,2412,NOD/ShiLtJ,NOD/ShiLtJ,5/5/2010,YearMonth~2010-05,order01,2,2,4,0.500
NOD/ShiLtJ,f,2413,NOD/ShiLtJ,NOD/ShiLtJ,5/19/10,YearMonth~2010-05,order02,7,2,9,0.222
NOD/ShiLtJ,f,2414,NOD/ShiLtJ,NOD/ShiLtJ,6/14/10,YearMonth~2010-06,order01,2,5,7,0.714
NOD/ShiLtJ,f,2745,NOD/ShiLtJ,NOD/ShiLtJ,6/7/2010,YearMonth~2010-07,order01,3,4,7,0.571
NOD/ShiLtJ,f,2786,NOD/ShiLtJ,NOD/ShiLtJ,7/14/10,YearMonth~2010-07,order01,0,2,2,1
NOD/ShiLtJ,f,2787,NOD/ShiLtJ,NOD/ShiLtJ,7/14/10,YearMonth~2010-07,order01,6,5,11,0.455
NOD/ShiLtJ,f,2788,NOD/ShiLtJ,NOD/ShiLtJ,7/14/10,YearMonth~2010-07,order01,2,4,6,0.667
NOD/ShiLtJ,f,2820,NOD/ShiLtJ,NOD/ShiLtJ,1/9/2010,YearMonth~2010-09,order01,7,3,10,0.300
NOD/ShiLtJ,f,2821,NOD/ShiLtJ,NOD/ShiLtJ,9/29/10,YearMonth~2010-09,order02,5,4,9,0.444
NOD/ShiLtJ,f,2822,NOD/ShiLtJ,NOD/ShiLtJ,1/9/2010,YearMonth~2010-09,order01,6,3,9,0.333
NOD/ShiLtJ,f,2823,NOD/ShiLtJ,NOD/ShiLtJ,9/29/10,YearMonth~2010-09,order01,7,4,11,0.364
NOD/ShiLtJ,f,2824,NOD/ShiLtJ,NOD/ShiLtJ,11/17/10,YearMonth~2010-11,order02,6,5,11,0.455
NOD/ShiLtJ,f,2825,NOD/ShiLtJ,NOD/ShiLtJ,8/9/2010,YearMonth~2010-09,order01,6,2,8,0.250
NOD/ShiLtJ,f,2849,NOD/ShiLtJ,NOD/ShiLtJ,9/14/10,YearMonth~2010-09,order01,4,5,9,0.556
NOD/ShiLtJ,f,2850,NOD/ShiLtJ,NOD/ShiLtJ,12/10/2010,YearMonth~2010-10,order02,6,3,9,0.333
NOD/ShiLtJ,f,2851,NOD/ShiLtJ,NOD/ShiLtJ,11/22/10,YearMonth~2010-11,order03,5,4,9,0.444
NOD/ShiLtJ,f,3010,NOD/ShiLtJ,NOD/ShiLtJ,10/27/10,YearMonth~2010-10,order01,3,6,9,0.667
NOD/ShiLtJ,f,3129,NOD/ShiLtJ,NOD/ShiLtJ,8/12/2010,YearMonth~2010-12,order01,7,4,11,0.364
NOD/ShiLtJ,f,3130,NOD/ShiLtJ,NOD/ShiLtJ,4/1/2011,YearMonth~2011-01,order02,6,4,10,0.400
NOD/ShiLtJ,f,3131,NOD/ShiLtJ,NOD/ShiLtJ,1/26/11,YearMonth~2011-01,order03,5,3,8,0.375
NOD/ShiLtJ,f,3132,NOD/ShiLtJ,NOD/ShiLtJ,12/20/10,YearMonth~2010-12,order01,5,4,9,0.444
NOD/ShiLtJ,f,3133,NOD/ShiLtJ,NOD/ShiLtJ,1/12/2010,YearMonth~2010-12,order01,1,6,7,0.857
NOD/ShiLtJ,f,3134,NOD/ShiLtJ,NOD/ShiLtJ,12/20/10,YearMonth~2010-12,order01,5,2,7,0.286
NOD/ShiLtJ,f,3135,NOD/ShiLtJ,NOD/ShiLtJ,1/18/11,YearMonth~2011-01,order02,3,1,4,0.250
NOD/ShiLtJ,f,3136,NOD/ShiLtJ,NOD/ShiLtJ,2/23/11,YearMonth~2011-02,order03,1,1,2,0.500
NOD/ShiLtJ,f,3137,NOD/ShiLtJ,NOD/ShiLtJ,2/16/11,YearMonth~2011-02,order01,2,3,5,0.600
NOD/ShiLtJ,f,3248,NOD/ShiLtJ,NOD/ShiLtJ,11/1/2011,YearMonth~2011-01,order01,3,6,9,0.667
NOD/ShiLtJ,f,3249,NOD/ShiLtJ,NOD/ShiLtJ,11/1/2011,YearMonth~2011-01,order02,8,3,11,0.273
NOD/ShiLtJ,f,3250,NOD/ShiLtJ,NOD/ShiLtJ,9/2/2011,YearMonth~2011-02,order03,2,7,9,0.778
NOD/ShiLtJ,f,3251,NOD/ShiLtJ,NOD/ShiLtJ,9/3/2011,YearMonth~2011-03,order04,6,5,11,0.455
NOD/ShiLtJ,f,3819,NOD/ShiLtJ,NOD/ShiLtJ,2/23/11,YearMonth~2011-02,order01,2,6,8,0.750
NOD/ShiLtJ,f,3820,NOD/ShiLtJ,NOD/ShiLtJ,9/3/2011,YearMonth~2011-03,order01,6,2,8,0.250
NOD/ShiLtJ,f,3821,NOD/ShiLtJ,NOD/ShiLtJ,6/4/2011,YearMonth~2011-04,order02,4,3,7,0.429
NOD/ShiLtJ,f,3822,NOD/ShiLtJ,NOD/ShiLtJ,4/27/11,YearMonth~2011-04,order03,3,2,5,0.400
NOD/ShiLtJ,f,3823,NOD/ShiLtJ,NOD/ShiLtJ,5/18/11,YearMonth~2011-05,order04,2,3,5,0.600
NOD/ShiLtJ,f,3824,NOD/ShiLtJ,NOD/ShiLtJ,8/6/2011,YearMonth~2011-06,order05,0,5,5,1
NOD/ShiLtJ,f,3825,NOD/ShiLtJ,NOD/ShiLtJ,6/29/11,YearMonth~2011-06,order06,2,1,3,0.333
NOD/ShiLtJ,f,3826,NOD/ShiLtJ,NOD/ShiLtJ,8/16/11,YearMonth~2011-08,order07,4,0,4,0
NOD/ShiLtJ,f,3842,NOD/ShiLtJ,NOD/ShiLtJ,6/4/2011,YearMonth~2011-04,order01,1,4,5,0.800
NOD/ShiLtJ,f,3843,NOD/ShiLtJ,NOD/ShiLtJ,4/27/11,YearMonth~2011-04,order02,4,8,12,0.667
NOD/ShiLtJ,f,3940,NOD/ShiLtJ,NOD/ShiLtJ,5/18/11,YearMonth~2011-05,order01,5,3,8,0.375
NOD/ShiLtJ,f,4226,NOD/ShiLtJ,NOD/ShiLtJ,7/26/11,YearMonth~2011-07,order01,3,3,6,0.500
NOD/ShiLtJ,f,4227,NOD/ShiLtJ,NOD/ShiLtJ,9/14/11,YearMonth~2011-09,order02,2,0,2,0
NOD/ShiLtJ,f,4228,NOD/ShiLtJ,NOD/ShiLtJ,9/14/11,YearMonth~2011-09,order01,2,1,3,0.333
NOD/ShiLtJ,f,4229,NOD/ShiLtJ,NOD/ShiLtJ,7/26/11,YearMonth~2011-07,order01,7,4,11,0.364
NOD/ShiLtJ,f,4230,NOD/ShiLtJ,NOD/ShiLtJ,9/14/11,YearMonth~2011-09,order02,3,5,8,0.625
NOD/ShiLtJ,f,4313,NOD/ShiLtJ,NOD/ShiLtJ,8/23/11,YearMonth~2011-08,order01,5,3,8,0.375
NOD/ShiLtJ,f,4314,NOD/ShiLtJ,NOD/ShiLtJ,9/14/11,YearMonth~2011-09,order02,4,4,8,0.500
NOD/ShiLtJ,f,4315,NOD/ShiLtJ,NOD/ShiLtJ,8/16/11,YearMonth~2011-08,order01,1,2,3,0.667
NOD/ShiLtJ,f,4316,NOD/ShiLtJ,NOD/ShiLtJ,6/9/2011,YearMonth~2011-09,order02,3,0,3,0
NOD/ShiLtJ,f,4317,NOD/ShiLtJ,NOD/ShiLtJ,10/18/11,YearMonth~2011-10,order03,3,0,3,0
NOD/ShiLtJ,f,4318,NOD/ShiLtJ,NOD/ShiLtJ,11/16/11,YearMonth~2011-11,order04,3,1,4,0.250
NOD/ShiLtJ,f,4431,NOD/ShiLtJ,NOD/ShiLtJ,11/16/11,YearMonth~2011-11,order01,3,1,4,0.250
NOD129SF1,f,1373,NOD/ShiLtJ,129S1/SvImJ,2/12/2009,YearMonth~2009-12,order01,8,3,11,0.273
NOD129SF1,f,1374,NOD/ShiLtJ,129S1/SvImJ,2/12/2009,YearMonth~2009-12,order01,5,4,9,0.444
NOD129SF1,f,1375,NOD/ShiLtJ,129S1/SvImJ,12/28/09,YearMonth~2009-12,order02,8,7,15,0.467
NOD129SF1,f,1376,NOD/ShiLtJ,129S1/SvImJ,2/12/2009,YearMonth~2009-12,order01,1,0,1,0
NOD129SF1,f,1377,NOD/ShiLtJ,129S1/SvImJ,4/1/2010,YearMonth~2010-01,order02,6,2,8,0.250
NOD129SF1,f,1378,NOD/ShiLtJ,129S1/SvImJ,2/12/2009,YearMonth~2009-12,order01,4,7,11,0.636
NOD129SF1,f,1379,NOD/ShiLtJ,129S1/SvImJ,11/1/2010,YearMonth~2010-01,order02,2,1,3,0.333
NOD129SF1,f,1380,NOD/ShiLtJ,129S1/SvImJ,2/22/10,YearMonth~2010-02,order03,1,0,1,0
NOD129SF1,f,1381,NOD/ShiLtJ,129S1/SvImJ,2/12/2009,YearMonth~2009-12,order01,6,3,9,0.333
NOD129SF1,f,1382,NOD/ShiLtJ,129S1/SvImJ,12/28/09,YearMonth~2009-12,order02,2,2,4,0.500
NOD129SF1,f,1383,NOD/ShiLtJ,129S1/SvImJ,2/12/2009,YearMonth~2009-12,order01,4,4,8,0.500
NOD129SF1,f,1384,NOD/ShiLtJ,129S1/SvImJ,11/1/2010,YearMonth~2010-01,order02,3,5,8,0.625
NOD129SF1,f,1385,NOD/ShiLtJ,129S1/SvImJ,2/22/10,YearMonth~2010-02,order03,1,5,6,0.833
NOD129SF1,f,1386,NOD/ShiLtJ,129S1/SvImJ,3/15/10,YearMonth~2010-03,order04,4,3,7,0.429
NOD129SF1,f,1387,NOD/ShiLtJ,129S1/SvImJ,7/4/2010,YearMonth~2010-04,order05,0,3,3,1
NOD129SF1,f,1388,NOD/ShiLtJ,129S1/SvImJ,5/5/2010,YearMonth~2010-05,order06,1,4,5,0.800
NOD129SF1,f,1389,NOD/ShiLtJ,129S1/SvImJ,2/12/2009,YearMonth~2009-12,order01,6,7,13,0.538
NOD129SF1,f,1390,NOD/ShiLtJ,129S1/SvImJ,12/28/09,YearMonth~2009-12,order02,4,2,6,0.333
NOD129SF1,f,1391,NOD/ShiLtJ,129S1/SvImJ,2/12/2009,YearMonth~2009-12,order01,1,1,2,0.500
NOD129SF1,f,1392,NOD/ShiLtJ,129S1/SvImJ,4/1/2010,YearMonth~2010-01,order02,2,0,2,0
NOD129SF1,f,1393,NOD/ShiLtJ,129S1/SvImJ,2/12/2009,YearMonth~2009-12,order01,6,1,7,0.143
NOD129SF1,f,1394,NOD/ShiLtJ,129S1/SvImJ,12/28/09,YearMonth~2009-12,order02,2,4,6,0.667
NOD129SF1,f,1395,NOD/ShiLtJ,129S1/SvImJ,12/16/09,YearMonth~2009-12,order01,2,4,6,0.667
NOD129SF1,f,2766,NOD/ShiLtJ,129S1/SvImJ,6/7/2010,YearMonth~2010-07,order01,0,4,4,1
NOD129SF1,f,2767,NOD/ShiLtJ,129S1/SvImJ,7/21/10,YearMonth~2010-07,order02,2,2,4,0.500
NOD129SF1,f,2768,NOD/ShiLtJ,129S1/SvImJ,8/18/10,YearMonth~2010-08,order03,3,2,5,0.400
NOD129SF1,f,2769,NOD/ShiLtJ,129S1/SvImJ,9/22/10,YearMonth~2010-09,order04,1,0,1,0
NOD129SF1,f,2770,NOD/ShiLtJ,129S1/SvImJ,12/10/2010,YearMonth~2010-10,order05,2,1,3,0.333
NOD129SF1,f,2852,NOD/ShiLtJ,129S1/SvImJ,9/15/10,YearMonth~2010-09,order01,8,3,11,0.273
NOD129SF1,f,2853,NOD/ShiLtJ,129S1/SvImJ,12/10/2010,YearMonth~2010-10,order02,9,7,16,0.438
NODAF1,f,1312,NOD/ShiLtJ,A/J,11/18/09,YearMonth~2009-11,order01,3,6,9,0.667
NODAF1,f,1313,NOD/ShiLtJ,A/J,11/18/09,YearMonth~2009-11,order01,3,7,10,0.700
NODAF1,f,1314,NOD/ShiLtJ,A/J,9/12/2009,YearMonth~2009-12,order02,4,9,13,0.692
NODAF1,f,1315,NOD/ShiLtJ,A/J,4/1/2010,YearMonth~2010-01,order03,1,5,6,0.833
NODAF1,f,1316,NOD/ShiLtJ,A/J,2/2/2010,YearMonth~2010-02,order04,4,5,9,0.556
NODAF1,f,1317,NOD/ShiLtJ,A/J,2/22/10,YearMonth~2010-02,order05,4,4,8,0.500
NODAF1,f,1318,NOD/ShiLtJ,A/J,3/22/10,YearMonth~2010-03,order06,0,4,4,1
NODAF1,f,1319,NOD/ShiLtJ,A/J,11/18/09,YearMonth~2009-11,order01,4,8,12,0.667
NODAF1,f,1320,NOD/ShiLtJ,A/J,9/12/2009,YearMonth~2009-12,order02,7,8,15,0.533
NODAF1,f,1321,NOD/ShiLtJ,A/J,4/1/2010,YearMonth~2010-01,order03,2,4,6,0.667
NODAF1,f,1322,NOD/ShiLtJ,A/J,2/22/10,YearMonth~2010-02,order04,2,5,7,0.714
NODAF1,f,1323,NOD/ShiLtJ,A/J,3/15/10,YearMonth~2010-03,order05,3,5,8,0.625
NODAF1,f,1324,NOD/ShiLtJ,A/J,11/18/09,YearMonth~2009-11,order01,6,3,9,0.333
NODAF1,f,1325,NOD/ShiLtJ,A/J,9/12/2009,YearMonth~2009-12,order02,10,5,15,0.333
NODAF1,f,1326,NOD/ShiLtJ,A/J,11/18/09,YearMonth~2009-11,order01,8,3,11,0.273
NODAF1,f,1327,NOD/ShiLtJ,A/J,7/5/2010,YearMonth~2010-05,order02,4,7,11,0.636
NODAF1,f,1328,NOD/ShiLtJ,A/J,11/23/09,YearMonth~2009-11,order01,5,6,11,0.545
NODAF1,f,1329,NOD/ShiLtJ,A/J,2/12/2009,YearMonth~2009-12,order01,2,4,6,0.667
NODAF1,f,1330,NOD/ShiLtJ,A/J,2/12/2009,YearMonth~2009-12,order02,8,0,8,0
NODAF1,f,1331,NOD/ShiLtJ,A/J,2/12/2009,YearMonth~2009-12,order01,0,1,1,1
NODAF1,f,1332,NOD/ShiLtJ,A/J,7/5/2010,YearMonth~2010-05,order01,5,4,9,0.444
NODAF1,f,2762,NOD/ShiLtJ,A/J,6/30/10,YearMonth~2010-06,order01,1,5,6,0.833
NODAF1,f,2763,NOD/ShiLtJ,A/J,7/28/10,YearMonth~2010-07,order02,2,2,4,0.500
NODAF1,f,2764,NOD/ShiLtJ,A/J,8/18/10,YearMonth~2010-08,order03,2,0,2,0
NODAF1,f,2765,NOD/ShiLtJ,A/J,6/7/2010,YearMonth~2010-07,order01,0,1,1,1
NODAF1,f,3252,NOD/ShiLtJ,A/J,11/1/2011,YearMonth~2011-01,order01,4,2,6,0.333
NODAF1,f,3316,NOD/ShiLtJ,A/J,9/3/2011,YearMonth~2011-03,order01,1,1,2,0.500
NODAF1,f,3317,NOD/ShiLtJ,A/J,3/30/11,YearMonth~2011-03,order02,5,7,12,0.583
NODB6F1,f,1333,NOD/ShiLtJ,C57BL/6J,9/23/09,YearMonth~2009-09,order01,6,3,9,0.333
NODB6F1,f,1334,NOD/ShiLtJ,C57BL/6J,10/21/09,YearMonth~2009-10,order02,2,6,8,0.750
NODB6F1,f,1335,NOD/ShiLtJ,C57BL/6J,11/11/2009,YearMonth~2009-11,order03,1,7,8,0.875
NODB6F1,f,1336,NOD/ShiLtJ,C57BL/6J,9/23/09,YearMonth~2009-09,order01,5,4,9,0.444
NODB6F1,f,1337,NOD/ShiLtJ,C57BL/6J,10/21/09,YearMonth~2009-10,order02,2,2,4,0.500
NODB6F1,f,1338,NOD/ShiLtJ,C57BL/6J,11/11/2009,YearMonth~2009-11,order03,6,2,8,0.250
NODB6F1,f,1339,NOD/ShiLtJ,C57BL/6J,2/12/2009,YearMonth~2009-12,order04,3,6,9,0.667
NODB6F1,f,1340,NOD/ShiLtJ,C57BL/6J,9/23/09,YearMonth~2009-09,order01,3,6,9,0.667
NODB6F1,f,1341,NOD/ShiLtJ,C57BL/6J,10/14/09,YearMonth~2009-10,order02,5,3,8,0.375
NODB6F1,f,1342,NOD/ShiLtJ,C57BL/6J,9/23/09,YearMonth~2009-09,order01,5,5,10,0.500
NODB6F1,f,1343,NOD/ShiLtJ,C57BL/6J,11/11/2009,YearMonth~2009-11,order02,5,6,11,0.545
NODB6F1,f,1344,NOD/ShiLtJ,C57BL/6J,9/23/09,YearMonth~2009-09,order01,2,9,11,0.818
NODB6F1,f,1345,NOD/ShiLtJ,C57BL/6J,10/28/09,YearMonth~2009-10,order02,2,0,2,0
NODB6F1,f,1346,NOD/ShiLtJ,C57BL/6J,9/23/09,YearMonth~2009-09,order01,5,4,9,0.444
NODB6F1,f,1347,NOD/ShiLtJ,C57BL/6J,11/11/2009,YearMonth~2009-11,order02,4,3,7,0.429
NODB6F1,f,1348,NOD/ShiLtJ,C57BL/6J,11/25/09,YearMonth~2009-11,order03,3,6,9,0.667
NODB6F1,f,1349,NOD/ShiLtJ,C57BL/6J,7/5/2010,YearMonth~2010-05,order04,2,4,6,0.667
NODB6F1,f,1350,NOD/ShiLtJ,C57BL/6J,9/23/09,YearMonth~2009-09,order01,1,0,1,0
NODB6F1,f,1351,NOD/ShiLtJ,C57BL/6J,10/14/09,YearMonth~2009-10,order02,1,9,10,0.900
NODB6F1,f,1352,NOD/ShiLtJ,C57BL/6J,11/11/2009,YearMonth~2009-11,order03,2,4,6,0.667
NODB6F1,f,1353,NOD/ShiLtJ,C57BL/6J,9/23/09,YearMonth~2009-09,order01,4,4,8,0.500
NODB6F1,f,1354,NOD/ShiLtJ,C57BL/6J,10/21/09,YearMonth~2009-10,order02,5,8,13,0.615
NODB6F1,f,1355,NOD/ShiLtJ,C57BL/6J,9/30/09,YearMonth~2009-09,order01,8,4,12,0.333
NODB6F1,f,1356,NOD/ShiLtJ,C57BL/6J,10/28/09,YearMonth~2009-10,order02,4,4,8,0.500
NODB6F1,f,1357,NOD/ShiLtJ,C57BL/6J,9/30/09,YearMonth~2009-09,order01,4,5,9,0.556
NODB6F1,f,1358,NOD/ShiLtJ,C57BL/6J,10/28/09,YearMonth~2009-10,order02,7,4,11,0.364
NODB6F1,f,1359,NOD/ShiLtJ,C57BL/6J,11/23/09,YearMonth~2009-11,order03,5,4,9,0.444
NODB6F1,f,1360,NOD/ShiLtJ,C57BL/6J,4/29/10,YearMonth~2010-04,order04,2,2,4,0.500
NODB6F1,f,1361,NOD/ShiLtJ,C57BL/6J,9/30/09,YearMonth~2009-09,order01,0,8,8,1
NODB6F1,f,1362,NOD/ShiLtJ,C57BL/6J,10/21/09,YearMonth~2009-10,order02,3,7,10,0.700
NODB6F1,f,1363,NOD/ShiLtJ,C57BL/6J,11/23/09,YearMonth~2009-11,order03,7,5,12,0.417
NODB6F1,f,1364,NOD/ShiLtJ,C57BL/6J,7/5/2010,YearMonth~2010-05,order04,6,4,10,0.400
NODB6F1,f,1365,NOD/ShiLtJ,C57BL/6J,9/30/09,YearMonth~2009-09,order01,4,5,9,0.556
NODB6F1,f,1366,NOD/ShiLtJ,C57BL/6J,10/28/09,YearMonth~2009-10,order02,6,6,12,0.500
NODB6F1,f,1367,NOD/ShiLtJ,C57BL/6J,9/30/09,YearMonth~2009-09,order01,3,7,10,0.700
NODB6F1,f,1368,NOD/ShiLtJ,C57BL/6J,9/30/09,YearMonth~2009-09,order01,2,8,10,0.800
NODB6F1,f,1369,NOD/ShiLtJ,C57BL/6J,10/21/09,YearMonth~2009-10,order02,2,9,11,0.818
NODB6F1,f,1370,NOD/ShiLtJ,C57BL/6J,9/30/09,YearMonth~2009-09,order01,1,0,1,0
NODB6F1,f,1371,NOD/ShiLtJ,C57BL/6J,10/21/09,YearMonth~2009-10,order02,6,5,11,0.455
NODB6F1,f,1372,NOD/ShiLtJ,C57BL/6J,7/10/2009,YearMonth~2009-10,order01,2,2,4,0.500
NODB6F1,f,1817,NOD/ShiLtJ,C57BL/6J,1/3/2010,YearMonth~2010-03,order01,3,4,7,0.571
NODB6F1,f,1853,NOD/ShiLtJ,C57BL/6J,3/14/10,YearMonth~2010-03,order01,6,4,10,0.400
NODB6F1,f,2676,NOD/ShiLtJ,C57BL/6J,6/30/10,YearMonth~2010-06,order01,4,4,8,0.500
NODB6F1,f,2677,NOD/ShiLtJ,C57BL/6J,7/28/10,YearMonth~2010-07,order02,3,5,8,0.625
NODB6F1,f,2678,NOD/ShiLtJ,C57BL/6J,8/9/2010,YearMonth~2010-09,order03,1,3,4,0.750
NODB6F1,f,2679,NOD/ShiLtJ,C57BL/6J,6/7/2010,YearMonth~2010-07,order01,9,2,11,0.182
NODB6F1,f,2680,NOD/ShiLtJ,C57BL/6J,4/8/2010,YearMonth~2010-08,order02,0,2,2,1
NODB6F1,f,2681,NOD/ShiLtJ,C57BL/6J,8/25/10,YearMonth~2010-08,order03,2,2,4,0.500
NODB6F1,f,2682,NOD/ShiLtJ,C57BL/6J,9/14/10,YearMonth~2010-09,order04,4,2,6,0.333
NODB6F1,f,2683,NOD/ShiLtJ,C57BL/6J,6/30/10,YearMonth~2010-06,order01,4,4,8,0.500
NODB6F1,f,2684,NOD/ShiLtJ,C57BL/6J,7/28/10,YearMonth~2010-07,order02,4,1,5,0.200
NODB6F1,f,3267,NOD/ShiLtJ,C57BL/6J,1/19/11,YearMonth~2011-01,order01,3,2,5,0.400
NODCASTF1,f,1454,NOD/ShiLtJ,CAST/EiJ,11/11/2009,YearMonth~2009-11,order01,3,4,7,0.571
NODCASTF1,f,1455,NOD/ShiLtJ,CAST/EiJ,11/11/2009,YearMonth~2009-11,order01,6,5,11,0.455
NODCASTF1,f,1456,NOD/ShiLtJ,CAST/EiJ,11/11/2009,YearMonth~2009-11,order01,3,5,8,0.625
NODCASTF1,f,1457,NOD/ShiLtJ,CAST/EiJ,12/21/09,YearMonth~2009-12,order02,6,8,14,0.571
NODCASTF1,f,1458,NOD/ShiLtJ,CAST/EiJ,8/2/2010,YearMonth~2010-02,order03,2,9,11,0.818
NODCASTF1,f,1459,NOD/ShiLtJ,CAST/EiJ,11/11/2009,YearMonth~2009-11,order01,1,1,2,0.500
NODCASTF1,f,1460,NOD/ShiLtJ,CAST/EiJ,1/25/10,YearMonth~2010-01,order02,2,5,7,0.714
NODCASTF1,f,1461,NOD/ShiLtJ,CAST/EiJ,11/15/09,YearMonth~2009-11,order01,4,5,9,0.556
NODCASTF1,f,1462,NOD/ShiLtJ,CAST/EiJ,1/19/10,YearMonth~2010-01,order02,5,4,9,0.444
NODCASTF1,f,1463,NOD/ShiLtJ,CAST/EiJ,11/19/09,YearMonth~2009-11,order01,4,6,10,0.600
NODCASTF1,f,1464,NOD/ShiLtJ,CAST/EiJ,1/25/10,YearMonth~2010-01,order01,3,3,6,0.500
NODCASTF1,f,1465,NOD/ShiLtJ,CAST/EiJ,11/1/2010,YearMonth~2010-01,order01,1,4,5,0.800
NODCASTF1,f,1706,NOD/ShiLtJ,CAST/EiJ,1/25/10,YearMonth~2010-01,order01,1,5,6,0.833
NODCASTF1,f,1778,NOD/ShiLtJ,CAST/EiJ,8/2/2010,YearMonth~2010-02,order01,1,1,2,0.500
NODCASTF1,f,1779,NOD/ShiLtJ,CAST/EiJ,8/3/2010,YearMonth~2010-03,order02,2,2,4,0.500
NODCASTF1,f,1780,NOD/ShiLtJ,CAST/EiJ,12/5/2010,YearMonth~2010-05,order03,4,3,7,0.429
NODCASTF1,f,1781,NOD/ShiLtJ,CAST/EiJ,9/23/10,YearMonth~2010-09,order04,1,0,1,0
NODCASTF1,f,1823,NOD/ShiLtJ,CAST/EiJ,3/29/10,YearMonth~2010-03,order01,1,1,2,0.500
NODCASTF1,f,1824,NOD/ShiLtJ,CAST/EiJ,4/28/10,YearMonth~2010-04,order02,2,13,15,0.867
NODCASTF1,f,1825,NOD/ShiLtJ,CAST/EiJ,6/24/10,YearMonth~2010-06,order03,4,2,6,0.333
NODCASTF1,f,1826,NOD/ShiLtJ,CAST/EiJ,9/15/10,YearMonth~2010-09,order04,5,6,11,0.545
NODCASTF1,f,1827,NOD/ShiLtJ,CAST/EiJ,3/11/2010,YearMonth~2010-11,order05,6,0,6,0
NODCASTF1,f,1828,NOD/ShiLtJ,CAST/EiJ,3/28/10,YearMonth~2010-03,order01,4,4,8,0.500
NODCASTF1,f,2546,NOD/ShiLtJ,CAST/EiJ,5/5/2010,YearMonth~2010-05,order01,2,5,7,0.714
NODCASTF1,f,2551,NOD/ShiLtJ,CAST/EiJ,2/6/2010,YearMonth~2010-06,order01,1,3,4,0.750
NODCASTF1,f,3076,NOD/ShiLtJ,CAST/EiJ,11/17/10,YearMonth~2010-11,order01,5,5,10,0.500
NODCASTF1,f,3077,NOD/ShiLtJ,CAST/EiJ,9/11/2010,YearMonth~2010-11,order01,4,2,6,0.333
NODCASTF1,f,3078,NOD/ShiLtJ,CAST/EiJ,11/17/10,YearMonth~2010-11,order01,5,5,10,0.500
NODCASTF1,f,3191,NOD/ShiLtJ,CAST/EiJ,12/20/10,YearMonth~2010-12,order01,4,2,6,0.333
NODCASTF1,f,3913,NOD/ShiLtJ,CAST/EiJ,4/13/11,YearMonth~2011-04,order01,3,6,9,0.667
NODCASTF1,f,3914,NOD/ShiLtJ,CAST/EiJ,4/27/11,YearMonth~2011-04,order01,0,2,2,1
NODCASTF1,f,4272,NOD/ShiLtJ,CAST/EiJ,9/14/11,YearMonth~2011-09,order01,5,5,10,0.500
NODCASTF1,f,4319,NOD/ShiLtJ,CAST/EiJ,8/16/11,YearMonth~2011-08,order01,3,4,7,0.571
NODCASTF1,f,4320,NOD/ShiLtJ,CAST/EiJ,9/14/11,YearMonth~2011-09,order02,0,5,5,1
NODCASTF1,f,4444,NOD/ShiLtJ,CAST/EiJ,12/20/11,YearMonth~2011-12,order01,2,1,3,0.333
NODCASTF1,f,4446,NOD/ShiLtJ,CAST/EiJ,12/20/11,YearMonth~2011-12,order01,6,6,12,0.500
