strain,sex,id,age,WBC,RBC,HGB,pctHCT,MCV,MCH,MCHC,Plt,MPV,pctRetic,CHr,Retic,pctNEUT,pctLYMPH,pctMONO,pctEOS,pctBASO,pctLUC,NEUT,LYMPH,MONO,EOS,BASO,LUC
KK/HlJ,f,00068AF49A,12,15.6,10.4,13.8,45.9,44.1,13.3,30.1,573,5.80,2.80,14.5,292,64.8,31,1.60,1.60,0.300,0.600,10.1,4.83,0.260,0.250,0.0500,0.100
KK/HlJ,f,00068AFE4A,18,12.4,9.86,15.3,48.6,49.3,15.5,31.5,424,7.50,6.40,15.7,635,44.7,47.4,3.70,2.40,0.100,1.70,5.53,5.87,0.460,0.290,0.0200,0.210
KK/HlJ,f,00068B00ED,18,9.51,10.5,16.8,53.1,50.5,16,31.6,284,7.70,6.10,16.1,643,51.5,41.8,2.40,2.90,0.300,1.20,4.89,3.97,0.230,0.270,0.0300,0.120
KK/HlJ,f,00068B08E1,18,12.3,10.4,14.6,45.7,43.9,14.1,32,291,6.90,3,14.9,307,61.2,31.2,2.40,3.70,0.300,1.30,7.54,3.84,0.290,0.460,0.0300,0.160
KK/HlJ,f,00068B0C94,18,10.4,9.03,14.3,44.2,49,15.8,32.3,537,6.90,6.30,15.9,566,57,38,2.30,1.60,0.200,0.800,5.92,3.95,0.240,0.170,0.0200,0.0900
KK/HlJ,f,00068B1097,18,7.17,10.5,16.4,52,49.7,15.7,31.6,302,6.50,4.20,16.2,440,45.7,48.8,3,1.70,0.300,0.400,3.27,3.50,0.220,0.120,0.0200,0.0300
KK/HlJ,f,00068B1CC1,18,8.51,9.41,14.8,46.1,49,15.8,32.2,418,7,3.20,16,300,35.9,58.1,3.20,2.20,0.100,0.500,3.05,4.94,0.270,0.190,0.0100,0.0400
KK/HlJ,f,00068CED2C,12,6.65,10.9,16.5,51,46.9,15.2,32.4,312,6.80,4.10,16.6,441,35.5,58.5,2.90,2.20,0.400,0.500,2.36,3.89,0.200,0.150,0.0300,0.0300
KK/HlJ,f,00068CEDDD,12,5.34,9.75,14.8,47.4,48.6,15.2,31.3,346,7,3.70,16.7,362,31.6,62.3,3.10,2.10,0.200,0.600,1.69,3.33,0.170,0.110,0.0100,0.0300
KK/HlJ,f,00068D042E,12,7.60,10.2,14.8,48.6,47.4,14.5,30.5,407,6.30,1.50,16,150,34.9,59.7,1.90,2.40,0.500,0.700,2.65,4.54,0.150,0.180,0.0400,0.0500
KK/HlJ,f,00068D0875,12,9.55,10.2,14.8,47.1,46.4,14.6,31.5,523,6.60,2.80,16.7,288,36,58.2,2.50,2.20,0.300,0.900,3.44,5.56,0.240,0.210,0.0300,0.0800
KK/HlJ,f,00068D2DEA,12,7.74,9.96,14.8,47.8,48,14.9,31,426,6.50,2.40,16.4,235,38.3,56.7,2.70,1.60,0.400,0.400,2.97,4.39,0.210,0.120,0.0300,0.0300
KK/HlJ,f,00068D4A75,12,9.71,10.4,15,48.1,46.3,14.4,31.2,446,6.50,3.30,15.9,343,32.5,61.2,2.60,3.10,0.200,0.400,3.15,5.95,0.250,0.300,0.0200,0.0400
KK/HlJ,f,00069a0d99,6,10.1,10.7,16.4,51.3,48.1,15.3,31.9,435,7,4.40,15.9,465,14.2,79.5,3.60,1.50,0.400,0.800,1.44,8.06,0.360,0.150,0.0400,0.0800
KK/HlJ,f,00069a1086,6,5.93,10.3,15.7,48.8,47.1,15.1,32.1,329,6.90,3.90,15.7,399,19.7,72.4,4,3.20,0.300,0.400,1.17,4.29,0.230,0.190,0.0200,0.0300
KK/HlJ,f,00069a180d,6,7.58,10.1,15.5,47.9,47.5,15.4,32.4,456,6.90,3.20,15.9,327,19.4,74.5,3.20,2,0.300,0.500,1.47,5.65,0.240,0.150,0.0300,0.0400
KK/HlJ,f,00069a1911,6,8.87,9.59,14.6,45.1,47,15.3,32.4,492,6.60,3.30,15.6,319,26.5,66.9,3.70,2.20,0.400,0.300,2.35,5.94,0.320,0.190,0.0300,0.0300
KK/HlJ,f,00069a1dfb,6,7.38,9.94,15.3,46,46.3,15.4,33.3,541,6.70,3.80,15.7,373,18.8,74.9,3.40,2.10,0.300,0.500,1.39,5.53,0.250,0.160,0.0200,0.0400
KK/HlJ,f,00069a26cd,6,7.75,10.2,15.6,48.5,47.3,15.2,32.3,419,7.60,3.80,15.7,391,19.6,67,4.20,8,0.500,0.700,1.52,5.20,0.330,0.620,0.0400,0.0600
KK/HlJ,m,00068AF52B,12,11.6,9.22,13.7,44.3,48,14.9,31,747,7.50,3.80,15.7,352,24.9,67.8,1.90,4.50,0.100,0.800,2.89,7.88,0.220,0.530,0.0100,0.0900
KK/HlJ,m,00068AF52B,18,23.3,10.7,13.5,44.5,41.5,12.6,30.4,838,6.90,3.60,14.2,390,56.9,36.8,2.40,2.20,0.300,1.50,13.3,8.57,0.550,0.500,0.0800,0.350
KK/HlJ,m,00068B00C0,12,14.9,9.52,13.1,45.1,47.4,13.8,29.1,824,7,4.20,15.8,397,44,49.6,1.60,3.20,0.100,1.50,6.58,7.41,0.240,0.480,0.0100,0.230
KK/HlJ,m,00068B00C0,18,14.4,10.2,14.3,46.6,45.7,14.1,30.8,519,6.70,3.40,15.6,347,28.1,66.6,2.50,1.50,0.300,1,4.07,9.62,0.360,0.210,0.0500,0.150
KK/HlJ,m,00068B02E1,12,14.9,9.46,14.3,45.5,48,15.1,31.4,774,7.40,3.90,16.1,370,36.4,58,1.20,3.30,0.100,1.10,5.41,8.62,0.180,0.490,0.0100,0.160
KK/HlJ,m,00068B02E1,18,8.93,9.70,14.2,45.9,47.3,14.7,31,468,7.10,2.80,16,273,45.7,47.8,2.20,3.30,0.400,0.600,4.08,4.27,0.190,0.300,0.0300,0.0600
KK/HlJ,m,00068B10AB,12,7.76,9.95,14.6,47.7,47.9,14.7,30.7,673,7.90,3.10,15.6,312,25.4,69.5,1.70,2.50,0.200,0.700,1.97,5.40,0.130,0.190,0.0100,0.0500
KK/HlJ,m,00068B10AB,18,10.2,9.79,13.6,44.6,45.6,13.9,30.6,534,7.10,3.20,15.8,310,34.9,58.6,2.20,3.60,0.200,0.500,3.55,5.97,0.230,0.370,0.0300,0.0500
KK/HlJ,m,00068B13EC,12,9.65,10.1,14,46,45.6,13.9,30.6,659,6.70,2.70,15.8,269,42.8,51.2,2.30,3,0.200,0.500,4.13,4.94,0.220,0.290,0.0200,0.0500
KK/HlJ,m,00068B14B0,12,11.2,8.75,12.7,43.5,49.8,14.6,29.3,738,7.40,6.40,15.6,562,29.2,65.6,1.10,2.30,0.100,1.70,3.25,7.31,0.120,0.250,0.0200,0.190
KK/HlJ,m,00068B16DE,12,8.91,8.86,13.8,43.6,49.2,15.5,31.6,598,7.60,3.90,16,342,33.4,60,1.40,4.30,0.100,0.900,2.97,5.34,0.120,0.390,0,0.0800
KK/HlJ,m,00068B16DE,18,9.04,9.82,13.9,44.5,45.4,14.2,31.2,472,6.70,2.80,16,272,35.1,56.4,3.10,4.90,0.100,0.400,3.17,5.10,0.280,0.440,0.0100,0.0400
KK/HlJ,m,00068B17CC,12,11.5,9.17,13.3,45,49.1,14.5,29.5,821,7.60,4.10,15.8,379,21.5,72.1,2.10,3.30,0.200,0.900,2.48,8.29,0.240,0.380,0.0200,0.100
KK/HlJ,m,00068B17CC,18,11.0,9.36,13.3,42.2,45.1,14.2,31.5,524,6.70,3.60,15.9,340,36.2,55.5,3.10,4.40,0.300,0.500,3.98,6.09,0.340,0.480,0.0300,0.0600
KK/HlJ,m,00068B1BCC,12,8.33,10.2,15.5,49.1,48.1,15.2,31.7,645,7.70,3.60,15.7,364,27.4,66.9,1.50,3.20,0.100,0.800,2.28,5.58,0.130,0.270,0.0100,0.0700
KK/HlJ,m,00068B1BCC,18,9.78,9.84,14,44.7,45.4,14.2,31.4,497,6.70,2.30,15.7,229,43.1,49.7,2.40,4.10,0.200,0.500,4.21,4.86,0.240,0.400,0.0200,0.0500
KK/HlJ,m,00068CFD5A,12,9.21,10.4,14.5,47.2,45.4,14,30.8,481,7.10,2.80,15.5,288,32.4,61.4,2.20,3.50,0.300,0.300,2.98,5.65,0.200,0.330,0.0300,0.0200
KK/HlJ,m,00068D3BBC,12,11.4,10.1,14.1,45.5,44.9,13.9,31.1,564,7,2.60,15.3,260,37,57.1,2.20,3,0.100,0.500,4.21,6.48,0.260,0.340,0.0100,0.0600
KK/HlJ,m,SC-2907,6,9.65,10.8,15.9,56,51.8,14.8,28.5,494,7.70,2.50,15.6,272,18.7,73.8,2.30,3.50,0.500,1.20,1.80,7.12,0.220,0.340,0.0500,0.110
KK/HlJ,m,SC-2908,6,10.3,10.5,15.3,48.2,45.8,14.5,31.6,564,7.70,2.70,15.2,282,27.9,65.8,3.20,1.70,0.200,1.10,2.87,6.78,0.330,0.170,0.0300,0.120
KK/HlJ,m,SC-2909,6,9.11,10.7,14.8,55.3,51.7,13.8,26.7,608,7.10,2.50,15.3,269,26.2,65.5,3.60,3.90,0.300,0.500,2.39,5.97,0.330,0.350,0.0300,0.0400
KK/HlJ,m,SC-2940,6,9.33,11.5,17.5,57.2,49.7,15.2,30.6,584,7.20,2.90,15.3,331,17.8,75.6,3.80,1.70,0.500,0.500,1.66,7.06,0.350,0.160,0.0500,0.0500
KK/HlJ,m,SC-2941,6,7.31,10.9,16.6,54.8,50.3,15.2,30.3,603,7.30,2.40,15.2,267,25.1,69.2,3.40,1.50,0.400,0.500,1.83,5.06,0.250,0.110,0.0300,0.0300
KK/HlJ,m,SC-2942,6,6.34,10.8,16.2,53,49.3,15.1,30.6,361,6.60,2.80,15.3,306,26.3,53.1,3.80,16.3,0.300,0.300,1.67,3.37,0.240,1.03,0.0200,0.0200
KK/HlJ,m,SC-2943,6,13.5,11.1,14.7,52,47,13.3,28.3,587,5.50,4.40,13.8,482,59.2,34,2,3.60,0.300,0.900,7.97,4.58,0.260,0.490,0.0300,0.120
KK/HlJ,m,SC-2944,6,12.7,10.2,13,46,45.3,12.8,28.2,490,6.40,3.10,13.1,318,73.3,19.3,1.90,2,0.700,2.80,9.27,2.45,0.240,0.250,0.0900,0.350
LP/J,f,00068B19A5,12,9.81,10.5,15.9,51.3,48.8,15.1,31,1070,5.10,4.10,16.7,429,18.7,72.5,2.60,5,0.500,0.700,1.84,7.12,0.250,0.500,0.0500,0.0700
LP/J,f,00068D1357,12,9.72,10.4,15.8,49.8,48,15.3,31.8,1762,5.50,2.20,16.4,225,27.8,64.5,3.70,2.90,0.300,0.800,2.71,6.27,0.360,0.280,0.0300,0.0800
LP/J,f,00068D1390,12,12.3,10.8,16.3,52.5,48.7,15.1,31,1514,5.80,2.50,16.3,268,16.3,78.2,2,2.30,0.500,0.800,2,9.58,0.240,0.280,0.0600,0.100
LP/J,f,00068D2091,12,11.6,9.51,14.7,45.8,48.1,15.5,32.2,1491,5.30,1.90,16.9,182,21,70.7,4.20,3.20,0.300,0.600,2.44,8.19,0.480,0.380,0.0400,0.0700
LP/J,f,00068D29C2,12,17.9,10.4,16.1,50.8,48.8,15.5,31.7,1189,5.10,2.50,16.7,264,12.8,81.3,3.10,0.900,0.500,1.30,2.29,14.5,0.560,0.170,0.100,0.240
LP/J,f,00068D2D54,12,12.1,9.96,15.4,48,48.2,15.4,32,1337,5.50,2.40,16.8,244,16.2,77.8,2.30,2.30,0.500,0.900,1.97,9.43,0.280,0.280,0.0600,0.110
LP/J,f,00068D3606,12,13.8,10.5,15.3,49.1,46.8,14.5,31.1,1242,5.30,3.10,16,328,23.8,70.7,1.70,2.90,0.400,0.600,3.29,9.79,0.240,0.390,0.0500,0.0800
LP/J,f,00068D3629,12,13.2,10.1,15.4,48.7,48.1,15.2,31.7,1361,5.30,1.70,16.7,177,27.7,64.8,2.90,3.60,0.400,0.400,3.66,8.55,0.380,0.480,0.0600,0.0600
LP/J,f,000699f86f,6,13.0,10.8,17.4,49.8,46.2,16.1,34.9,1040,5.30,2.10,16.3,231,12.6,83,1.70,1.50,0.500,0.700,1.65,10.8,0.220,0.190,0.0700,0.0900
LP/J,f,000699f910,24,11.5,9.97,15.9,48.6,48.7,16,32.8,1416,6.40,2.40,16.6,238,15.6,74.7,4.10,4.10,0.500,0.900,1.79,8.57,0.470,0.470,0.0600,0.110
LP/J,f,000699f98a,24,30.2,8.75,13.5,43.5,49.8,15.4,31,1408,6.50,4.30,16.1,375,9.70,81.1,2.70,3.50,1,2,2.94,24.5,0.820,1.04,0.290,0.600
LP/J,f,000699fbf6,6,15.4,10.2,17.1,49.1,47.9,16.7,34.9,1058,5.90,1.70,16.6,173,11.1,80.9,2.70,4,0.600,0.800,1.71,12.4,0.410,0.610,0.0900,0.120
LP/J,f,00069a01c6,6,23.3,10.4,16.9,50.1,48.1,16.2,33.7,907,5.90,3.40,16.6,358,27.5,64,3.30,3.80,0.400,1,6.41,14.9,0.760,0.890,0.100,0.230
LP/J,f,00069a0411,6,19.1,10.7,17.2,50.7,47.3,16,33.9,1223,5.30,2.20,16.4,237,7.90,86.1,2.20,2.10,0.700,1.10,1.50,16.4,0.420,0.390,0.130,0.210
LP/J,f,00069a0d06,24,21.0,10.0,15.5,49.7,49.6,15.5,31.2,1406,7.80,3.40,16.3,337,9.60,84.6,3,0.600,0.900,1.30,2.02,17.8,0.630,0.120,0.180,0.270
LP/J,f,00069a0d06,6,15.7,10.8,17.5,52.3,48.5,16.3,33.5,792,5.20,2.80,16.7,302,6.70,87.8,2,1.80,0.600,1.10,1.05,13.8,0.320,0.290,0.100,0.170
LP/J,f,SC-3041,24,16.4,10.7,15.7,50.3,47.2,14.7,31.2,1654,7,2.40,16,260,31.8,60,5,1.80,0.800,0.600,5.22,9.87,0.820,0.290,0.140,0.0900
LP/J,f,SC-3042,24,11.7,10.2,15.6,48.8,47.9,15.3,31.9,1534,7.20,2.70,16.7,277,21,69.4,5.20,3.30,0.400,0.700,2.45,8.09,0.610,0.380,0.0500,0.0800
LP/J,f,SC-3043,24,14.4,10.1,15.4,48.3,48.1,15.3,31.8,1309,7.10,2,15.7,206,13.4,78.3,5.40,1.10,0.700,1,1.94,11.3,0.780,0.160,0.110,0.150
LP/J,f,SC-3044,24,23.9,10.9,16.4,51.3,47.2,15.1,31.9,1249,7.10,2.20,16.7,236,8.50,81.5,2.80,0.400,0.800,5.90,2.04,19.5,0.660,0.0900,0.200,1.42
LP/J,f,SC-3048,6,13.4,10.5,17.4,49.9,47.6,16.5,34.8,1109,5,3.10,16.7,323,7.60,85.8,1.30,4,0.500,0.800,1.02,11.5,0.170,0.530,0.0700,0.110
LP/J,m,00068AFAE1,18,15.4,10.4,16.6,48.9,46.9,16,34,1850,5.20,2.50,16.2,263,23.7,66.7,5.60,3,0.500,0.500,3.65,10.3,0.870,0.470,0.0800,0.0800
LP/J,m,00068AFAE1,6,13.0,10.4,14.9,45.4,43.8,14.3,32.8,1332,6.40,3.50,16.8,363,12.2,82.5,2.50,1.70,0.200,0.900,1.59,10.7,0.320,0.220,0.0300,0.120
LP/J,m,00068B06BD,12,12.0,10.8,16.5,54.6,50.4,15.2,30.2,1664,6.70,1.80,16.3,194,20.2,71.5,3.20,4.10,0.400,0.600,2.42,8.59,0.380,0.500,0.0500,0.0800
LP/J,m,00068B06BD,18,13.6,10.8,17,50.2,46.7,15.8,33.8,1668,5.20,2.20,15.9,236,23.5,67,5.10,3.40,0.500,0.500,3.20,9.13,0.700,0.460,0.0700,0.0700
LP/J,m,00068B06BD,6,14.0,10.1,14.3,43.9,43.3,14.1,32.6,1154,6.40,3.10,16.7,312,16.5,76.7,3.90,2,0.200,0.700,2.31,10.7,0.540,0.280,0.0200,0.100
LP/J,m,00068B0B4D,12,12.4,10.8,15.8,49.9,46.4,14.7,31.6,1775,6,2.40,16.1,260,23.2,70.1,3.20,2,0.500,1,2.89,8.73,0.390,0.250,0.0600,0.130
LP/J,m,00068B0B4D,18,14.9,10.4,16.3,46.4,44.7,15.7,35.1,2272,5.20,2.40,16.4,249,18.9,73.2,4.80,2.10,0.400,0.600,2.82,10.9,0.720,0.310,0.0600,0.0900
LP/J,m,00068B0B4D,6,13.3,10.3,15.8,44.9,43.6,15.3,35.2,1251,6.40,3.20,16.6,328,15.2,78.8,3.40,1.70,0.200,0.700,2.01,10.5,0.450,0.230,0.0300,0.100
LP/J,m,00068B0E5B,12,14.5,10.6,16,50.5,47.7,15.1,31.7,1712,6.70,2.90,16.6,304,19.5,73.7,3.10,2.70,0.300,0.700,2.84,10.7,0.450,0.390,0.0400,0.100
LP/J,m,00068B0E5B,18,14.9,10.4,16.1,47,45.2,15.5,34.3,2185,5.20,2.10,16.1,217,23.8,67,5.80,2.50,0.400,0.600,3.55,10,0.860,0.380,0.0500,0.0900
LP/J,m,00068B0E5B,6,16.3,11.3,16.4,48.7,42.9,14.5,33.7,1314,6.40,3,16.5,342,10.8,83.6,3,1.50,0.200,1,1.75,13.6,0.480,0.240,0.0400,0.160
LP/J,m,00068B148B,12,8.79,9.98,15.6,49.9,50,15.6,31.2,1813,6.20,2.70,16.3,271,19.9,72.2,3.50,1.90,0.400,2.20,1.75,6.35,0.310,0.160,0.0300,0.190
LP/J,m,00068B148B,18,9.51,10.8,16.9,49.2,45.6,15.7,34.4,2057,5.40,1.80,16,193,13.3,79.7,4.40,1.40,0.600,0.600,1.26,7.58,0.410,0.130,0.0600,0.0600
LP/J,m,00068B148B,6,12.3,9.88,14.5,44.1,44.6,14.6,32.9,1255,6.60,3.60,17.6,351,19.7,75.4,2.60,1.50,0.200,0.700,2.43,9.31,0.320,0.190,0.0200,0.0800
LP/J,m,00068B18F7,12,12.4,8.88,15.2,49.7,56,17.1,30.5,2232,6.60,7.50,16.6,662,14.6,78.3,3.60,2.30,0.400,0.800,1.81,9.71,0.450,0.280,0.0500,0.100
LP/J,m,00068B18F7,18,16.6,9.89,15.3,44.6,45,15.5,34.3,2435,5.20,2.50,16.2,246,26,64.9,5.70,2.30,0.400,0.700,4.33,10.8,0.940,0.390,0.0600,0.110
LP/J,m,00068B18F7,6,16.9,,,,,15.4,32.9,1211,6.50,,18.5,,25,71.3,1.40,1,0.200,1.20,4.23,12.1,0.230,0.170,0.0300,0.200
LP/J,m,00068B1B1E,12,18.9,10.9,16.4,51.6,47.5,15.1,31.7,1636,6,2.20,16.4,242,22.3,72.2,2.10,2,0.600,0.800,4.22,13.7,0.400,0.380,0.110,0.150
LP/J,m,00068B1B1E,18,14.2,11.4,17.8,52.3,46,15.6,34,2190,5.50,1.90,16.3,214,20,69.1,6.50,3.20,0.400,0.800,2.84,9.78,0.910,0.450,0.0600,0.110
LP/J,m,00068B1B1E,6,26.4,9.95,15.3,44.7,44.9,15.3,34.2,1499,6.40,3.90,16.3,386,51.6,41.7,2.60,1,0.200,3,13.6,11.0,0.680,0.250,0.0400,0.790
LP/J,m,00068B2ADF,12,15.1,10.8,16.6,53.4,49.3,15.4,31.1,1878,6.50,2.70,16.8,287,18.5,75.2,2.70,2.20,0.600,0.800,2.80,11.4,0.410,0.330,0.0900,0.130
LP/J,m,00068B2ADF,18,17.5,10.6,16.6,48.3,45.6,15.7,34.4,2340,5.30,2.20,16.1,238,28.2,63.5,4.40,2.80,0.400,0.600,4.93,11.1,0.780,0.490,0.0700,0.110
LP/J,m,00068B2ADF,6,18.0,10.9,16.1,48.3,44.2,14.7,33.3,1569,6.30,3.50,16.6,383,16.1,78.5,2.90,1.10,0.400,1,2.90,14.1,0.520,0.200,0.0800,0.180
LP/J,m,00069a1eb0,24,22.4,10.5,15.1,48.2,45.9,14.3,31.3,2245,5.40,1.90,15,202,43.6,47.4,4.50,2.10,0.400,1.80,9.78,10.6,1.02,0.470,0.100,0.410
LP/J,m,SC-5341,24,16.4,11,15.3,48.5,44.1,13.9,31.5,2559,4.60,2.30,15.2,250,25.9,65.2,4.80,3,0.500,0.600,4.24,10.7,0.790,0.490,0.0900,0.0900
LP/J,m,SC-5342,24,25.9,11.2,14.6,45.9,41.1,13,31.7,1304,4.40,3,14.6,341,32.7,58.4,3.70,3,0.800,1.40,8.46,15.1,0.950,0.770,0.210,0.360
LP/J,m,SC-5345,24,24.2,10.7,15.1,48.4,45.4,14.2,31.3,2121,4.50,2.50,15.8,266,38.8,40.1,6.70,13.3,0.500,0.700,9.38,9.70,1.61,3.21,0.130,0.170
LP/J,m,SC-5346,24,15.0,11.4,17.1,52.8,46.3,15,32.4,1551,4.30,2.30,16.2,262,41.5,48.6,4.90,4.20,0.500,0.400,6.22,7.28,0.740,0.630,0.0700,0.0500
MRL/MpJ,f,00068CD5C0,12,4.61,9.75,14.8,47.1,48.3,15.2,31.4,1298,5.10,5,16.6,491,30.5,58.6,2.80,3.80,0.500,3.80,1.40,2.70,0.130,0.170,0.0300,0.180
MRL/MpJ,f,00068CD5C0,6,3.63,9.78,14.8,41.5,42.5,15.1,35.6,44,9,3.80,16.7,374,29.2,39.2,,1.40,0.300,1,1.06,1.42,,0.0500,0.0100,0.0400
MRL/MpJ,f,00068CD7FF,12,3.70,10.1,15.7,49,48.4,15.5,32.1,365,5.80,4.10,16.8,410,31.9,56.7,4.40,5.10,0.400,1.50,1.18,2.10,0.160,0.190,0.0200,0.0600
MRL/MpJ,f,00068CD7FF,18,4.36,7.90,11.9,34.9,44.1,15,34,980,4.50,4.40,15.7,344,43,47.2,0.300,2,0.200,7.30,1.87,2.05,0.0100,0.0900,0.0100,0.320
MRL/MpJ,f,00068CD7FF,6,3.08,10.0,15.8,43.5,43.4,15.8,36.3,848,6.50,3.60,17.6,365,89.6,7.70,2.20,0.100,0.100,0.300,2.76,0.240,0.0700,0,0,0.0100
MRL/MpJ,f,00068CDBE2,12,3.48,8.64,13.9,44.5,51.4,16.1,31.3,1116,5.20,4.80,17.9,417,39.1,52.1,2.70,3.20,0.500,2.40,1.36,1.81,0.100,0.110,0.0200,0.0800
MRL/MpJ,f,00068CDBE2,18,4.06,8.52,13.4,38,44.7,15.8,35.3,1410,4.60,3.20,16,275,58.7,33.4,0.900,1.90,0.200,4.90,2.39,1.36,0.0400,0.0800,0.0100,0.200
MRL/MpJ,f,00068CDBE2,6,2.39,8.56,12.8,36.4,42.5,14.9,35.2,188,7.70,4,17.5,340,49.2,42.8,1.90,5.30,0.100,0.800,1.17,1.02,0.0500,0.130,0,0.0200
MRL/MpJ,f,00068CE2DC,12,3.39,9.86,15.1,48.1,48.8,15.3,31.4,984,5.50,4.40,17.1,431,36.3,55.5,3.80,2.70,0.400,1.40,1.23,1.88,0.130,0.0900,0.0100,0.0500
MRL/MpJ,f,00068CE2DC,18,4.86,8.75,13.5,39.2,44.8,15.4,34.4,1118,4.90,4.80,15.8,418,44,47.5,2.70,3.10,0.400,2.40,2.14,2.31,0.130,0.150,0.0200,0.120
MRL/MpJ,f,00068CE2DC,6,3.73,10.7,16.7,44.6,41.8,15.7,37.5,32,7.90,2.10,16.8,223,36,58.9,3.20,1.50,0.200,0.200,1.34,2.20,0.120,0.0600,0.0100,0.0100
MRL/MpJ,f,00068CE907,12,7.01,10.8,16.1,49.4,45.9,14.9,32.5,1353,4.70,2.90,15.9,314,20.7,72.6,2.90,2.70,0.300,0.800,1.45,5.09,0.200,0.190,0.0200,0.0500
MRL/MpJ,f,00068CE907,18,3.31,10.3,16.4,46.2,44.8,15.9,35.5,1029,5.20,3.10,15.5,320,32.9,58,1.30,2.50,0.400,4.90,1.09,1.92,0.0400,0.0800,0.0100,0.160
MRL/MpJ,f,00068CE907,6,4.38,9.22,13.6,39.8,43.2,14.7,34.2,850,6.30,3.40,16.9,313,24.2,67.8,3.50,3.80,0.100,0.600,1.06,2.97,0.150,0.170,0.0100,0.0300
MRL/MpJ,f,00068CF9B0,12,5.15,8.63,12.7,40.8,47.2,14.7,31.1,1419,4.90,5,16.3,433,31,61.2,1.10,2.60,0.400,3.80,1.59,3.15,0.0500,0.130,0.0200,0.190
MRL/MpJ,f,00068CF9B0,18,11.0,6.90,9.80,30.1,43.6,14.2,32.5,1538,4.80,1.50,14.1,104,75.9,15.9,0.500,1.30,0.300,6.10,8.33,1.75,0.0500,0.140,0.0300,0.670
MRL/MpJ,f,00068CF9B0,6,3.41,9.78,12.1,41.9,42.8,12.4,28.9,889,5.70,3.40,17.3,329,18.8,72.1,4.60,3.20,0.100,1.10,0.640,2.46,0.160,0.110,0,0.0400
MRL/MpJ,f,00068D0794,12,5.52,11.7,17,52.4,44.7,14.5,32.4,415,5.80,1.10,14.9,124,32.4,45.6,,3.70,0.700,0.600,1.79,2.52,,0.210,0.0400,0.0300
MRL/MpJ,f,00068D0794,18,3.63,9.99,15.3,44.9,44.9,15.3,34,1045,4.80,3.40,15.4,342,56.8,34.9,1.60,3.80,1.80,1,2.06,1.27,0.0600,0.140,0.0700,0.0400
MRL/MpJ,f,00068D0794,6,5.38,11.0,17,47.7,43.3,15.4,35.6,1262,6.20,3.20,16.9,353,21.5,71.6,2.80,3.30,0.100,0.700,1.16,3.85,0.150,0.180,0.0100,0.0400
MRL/MpJ,f,00068D19DA,12,4.55,10.0,15.3,48.2,48.1,15.2,31.7,1170,4.90,4.50,16.6,450,31,61.6,2.20,3,0.400,1.70,1.41,2.80,0.100,0.140,0.0200,0.0800
MRL/MpJ,f,00068D19DA,18,5.55,9.58,13.2,41.1,42.9,13.8,32.1,1433,4.90,5.30,14.2,506,60.3,26.8,0.500,3.50,0.200,8.70,3.35,1.49,0.0300,0.190,0.0100,0.480
MRL/MpJ,f,00068D19DA,6,3.06,10.5,15.2,45.7,43.6,14.5,33.2,791,6.20,5.60,17.2,583,24.9,67.2,3.40,3.60,0.400,0.500,0.760,2.06,0.100,0.110,0.0100,0.0200
MRL/MpJ,m,00068AF174,12,5.16,10.2,15.8,50.8,49.7,15.5,31.2,1078,5.10,3.80,16.7,387,26,66.7,3.90,2.50,0.400,0.500,1.34,3.44,0.200,0.130,0.0200,0.0200
MRL/MpJ,m,00068AF174,18,6.05,10.6,16.2,47.7,45,15.3,33.9,1384,5.40,2.80,14.9,293,43.2,47,3.80,3.70,0.400,1.90,2.61,2.84,0.230,0.220,0.0300,0.120
MRL/MpJ,m,00068AF174,6,5.84,11.2,17.3,49.4,44.3,15.5,35,871,5.20,3.70,17.3,411,20.8,69.1,3.80,5,0.500,0.700,1.22,4.03,0.220,0.290,0.0300,0.0400
MRL/MpJ,m,00068AF982,12,4.41,10.4,15.7,49.2,47.3,15.1,31.9,1315,5.40,4,16.5,417,31.1,60.7,3.40,4.30,0.400,0.200,1.37,2.67,0.150,0.190,0.0200,0.0100
MRL/MpJ,m,00068AF982,18,5.73,9.31,13.5,41.9,45,14.5,32.3,1178,5.40,2.80,14.5,258,53.3,34.4,4.80,4.10,0.100,3.20,3.05,1.97,0.280,0.240,0.0100,0.190
MRL/MpJ,m,00068AFB99,12,3.80,10.6,15.9,50,47.4,15.1,31.9,1619,5,3.40,16,363,45.4,45.5,4.60,3.70,0.100,0.600,1.73,1.73,0.180,0.140,0,0.0200
MRL/MpJ,m,00068AFB99,18,4.97,10.6,16.4,47.8,44.9,15.4,34.2,1491,5.50,2.50,15.2,266,41.8,47.4,4.60,5.10,0.300,0.900,2.08,2.35,0.230,0.250,0.0200,0.0400
MRL/MpJ,m,00068AFB99,6,5.98,11.3,17.5,49.3,43.4,15.4,35.5,1083,4.60,3.50,17.1,393,19.2,73.4,3.70,3.10,0.100,0.500,1.15,4.39,0.220,0.190,0.0100,0.0300
MRL/MpJ,m,00068B123A,12,7.18,10.9,16.2,51.2,47.1,14.9,31.6,1671,4.90,4.10,16.4,442,32,62.2,2.40,2.40,0.500,0.500,2.29,4.47,0.170,0.170,0.0400,0.0400
