strain,sex,id,Cacna1c,group,bw,pct_light,center_d1,distance_d1,distance_d2,distance_d3_d2,immobility,ppibox,ASR,strain_full_name
"(NZB x B6-Cacna1c)F1",m,55464,+/-,CAC8,31.6,32.8,48,2194,3564,,16.2,3,58,"(NZB/BlNJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZB x B6-Cacna1c)F1",m,55485,+/-,CAC9,32.2,29.7,88,4654,3299,9643,1.1,1,20.9,"(NZB/BlNJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZB x B6-Cacna1c)F1",m,55507,+/-,CAC9,29,29.9,27,2627,708,14324,0.7,5,19.7,"(NZB/BlNJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZB x B6-Cacna1c)F1",m,56132,+/-,CAC11,30,34.9,103,3506,4620,10396,10.7,1,26.6,"(NZB/BlNJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZB x B6-Cacna1c)F1",m,56133,+/-,CAC11,31.3,31.9,214,5587,3852,17535,4.4,2,12.5,"(NZB/BlNJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZW x B6-Cacna1c)F1",f,55389,+/-,CAC7,24,54.3,30,1893,1936,6542,1.7,4,61.7,"(NZW/LacJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZW x B6-Cacna1c)F1",f,55553,+/-,CAC10,23.7,28.4,138,2754,1322,-213,14.7,1,,"(NZW/LacJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZW x B6-Cacna1c)F1",f,55607,+/-,CAC11,23.2,28.3,8,2725,1440,5853,24.1,1,22.1,"(NZW/LacJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZW x B6-Cacna1c)F1",f,55609,+/-,CAC11,23.4,23.1,19,3154,2809,4753,71,2,18.4,"(NZW/LacJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZW x B6-Cacna1c)F1",f,55610,+/-,CAC11,23.7,33.4,16,3571,1094,6716,1.2,3,74.1,"(NZW/LacJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZW x B6-Cacna1c)F1",m,55326,+/-,CAC6,31.9,23.4,31,2079,1336,4191,15.9,4,181.8,"(NZW/LacJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZW x B6-Cacna1c)F1",m,55327,+/-,CAC6,32,27.7,31,2601,1985,4317,56.1,5,225.1,"(NZW/LacJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZW x B6-Cacna1c)F1",m,55328,+/-,CAC6,30.4,31.7,171,2575,2418,1796,8,1,61.1,"(NZW/LacJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZW x B6-Cacna1c)F1",m,55329,+/-,CAC6,31.1,41.1,74,3022,2138,3844,1.9,2,121,"(NZW/LacJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(NZW x B6-Cacna1c)F1",m,55385,+/-,CAC7,31.7,35.8,39,2420,987,7276,,2,92.5,"(NZW/LacJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(PL x B6-Cacna1c)F1",f,55042,+/-,CAC1,17,43.8,141,4090,3910,19298,35.2,2,17.1,"(PL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(PL x B6-Cacna1c)F1",f,55043,+/-,CAC1,17,30,119,3772,3094,15893,25.2,3,,"(PL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(PL x B6-Cacna1c)F1",f,55159,+/-,CAC4,19,39.7,106,5003,4259,13777,0.8,3,16.3,"(PL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(PL x B6-Cacna1c)F1",f,55324,+/-,CAC6,21.6,37.1,57,3786,2998,13701,4.6,2,12.3,"(PL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(PL x B6-Cacna1c)F1",f,55578,+/-,CAC10,18.8,50.9,125,4947,3716,17576,5.7,5,11.4,"(PL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(PL x B6-Cacna1c)F1",m,55025,+/-,CAC1,26.1,49.5,151,3524,2884,4218,3.2,5,20,"(PL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(PL x B6-Cacna1c)F1",m,55028,+/-,CAC1,27.9,40,245,5453,4256,10643,30.9,3,25.9,"(PL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(PL x B6-Cacna1c)F1",m,55038,+/-,CAC1,23.5,38.6,159,4191,2650,7906,,3,20.9,"(PL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(PL x B6-Cacna1c)F1",m,55039,+/-,CAC1,25.3,,77,3233,3624,10455,2.4,4,46.8,"(PL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(PL x B6-Cacna1c)F1",m,55574,+/-,CAC10,24.3,42.9,244,4481,3467,9152,1.8,1,16.5,"(PL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(PL x B6-Cacna1c)F1",m,55576,+/-,CAC10,24.6,49.2,82,4246,2569,10013,2,3,21.2,"(PL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(RIII x B6-Cacna1c)F1",f,55383,+/-,CAC7,16.5,37,103,7068,4743,13777,2.6,5,76.3,"(RIIIS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(RIII x B6-Cacna1c)F1",f,55426,+/-,CAC8,17.2,31.8,119,6953,3706,8232,0,1,47.5,"(RIIIS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(RIII x B6-Cacna1c)F1",f,55448,+/-,CAC8,17.9,48.4,147,5258,5719,15143,12.1,4,140,"(RIIIS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(RIII x B6-Cacna1c)F1",f,55482,+/-,CAC9,20.1,37.5,95,7410,5762,17363,69.1,3,61.1,"(RIIIS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(RIII x B6-Cacna1c)F1",f,55516,+/-,CAC9,18.8,50.4,243,6207,5657,15138,0.6,4,138.1,"(RIIIS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(RIII x B6-Cacna1c)F1",f,55517,+/-,CAC9,18.7,32.8,123,5570,4977,17173,0,5,75.8,"(RIIIS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(RIII x B6-Cacna1c)F1",m,55379,+/-,CAC7,24.5,37.3,83,3582,1908,13677,8.2,2,119.3,"(RIIIS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(RIII x B6-Cacna1c)F1",m,55423,+/-,CAC8,24.3,38,291,5196,4470,10870,2.7,3,96.3,"(RIIIS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(RIII x B6-Cacna1c)F1",m,55479,+/-,CAC9,27.9,44.7,140,7069,4851,9045,6.8,5,149.6,"(RIIIS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(RIII x B6-Cacna1c)F1",m,55490,+/-,CAC9,25.9,37.5,158,6781,4780,15976,3.9,1,140,"(RIIIS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(RIII x B6-Cacna1c)F1",m,55514,+/-,CAC9,25.9,41.1,102,5226,1005,18073,0.3,2,77.1,"(RIIIS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(RIII x B6-Cacna1c)F1",m,55515,+/-,CAC9,28.2,47.3,150,5210,3934,9242,9.5,3,99.8,"(RIIIS/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SEA x B6-Cacna1c)F1",f,55477,+/-,CAC9,20.9,19.4,227,7086,7810,19539,2.6,3,33.2,"(SEA/GnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SEA x B6-Cacna1c)F1",f,55478,+/-,CAC9,21.4,41.3,145,6554,7543,23660,2.3,4,37.3,"(SEA/GnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SEA x B6-Cacna1c)F1",f,55654,+/-,CAC12,19.5,32.9,101,7755,8885,19647,0.3,2,11.1,"(SEA/GnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SEA x B6-Cacna1c)F1",f,55656,+/-,CAC12,18.8,19.3,91,5002,4618,6343,18.3,3,66.1,"(SEA/GnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SEA x B6-Cacna1c)F1",f,55709,+/-,CAC13,18.3,43.6,109,7272,6273,15496,14.8,3,57.4,"(SEA/GnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SEA x B6-Cacna1c)F1",f,55710,+/-,CAC13,20.7,34.2,199,7171,8032,14021,9.9,4,24.7,"(SEA/GnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SEA x B6-Cacna1c)F1",m,55445,+/-,CAC8,26.4,49.6,224,10202,9383,19575,1.4,1,43.2,"(SEA/GnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SEA x B6-Cacna1c)F1",m,55494,+/-,CAC9,28.7,54,112,4252,4017,11872,0.6,2,16,"(SEA/GnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SEA x B6-Cacna1c)F1",m,55495,+/-,CAC9,28.9,44,83,6184,4411,13870,2.3,3,28.3,"(SEA/GnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SEA x B6-Cacna1c)F1",m,55496,+/-,CAC9,26.1,45.8,241,8709,6867,13504,6.8,4,37.1,"(SEA/GnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SEA x B6-Cacna1c)F1",m,55497,+/-,CAC9,28.3,48.3,176,5814,4987,5574,0.1,5,24.6,"(SEA/GnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SEA x B6-Cacna1c)F1",m,55531,+/-,CAC10,27.6,,142,6704,4342,12367,4,3,18.3,"(SEA/GnJ x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SJL x B6-Cacna1c)F1",f,55290,+/-,CAC6,18.8,34.4,145,7468,7002,11162,61.5,5,27.2,"(SJL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SJL x B6-Cacna1c)F1",f,55359,+/-,CAC7,19.2,51.3,,,1024,7323,,4,24.9,"(SJL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SJL x B6-Cacna1c)F1",f,55360,+/-,CAC7,19.8,43.1,9,2232,1968,2374,3.5,5,28.9,"(SJL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SJL x B6-Cacna1c)F1",f,55361,+/-,CAC7,18.7,48.1,148,4745,4057,10466,9.8,1,13.8,"(SJL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SJL x B6-Cacna1c)F1",f,55404,+/-,CAC8,18.7,36.6,35,4500,3915,16644,1.5,5,9.7,"(SJL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SJL x B6-Cacna1c)F1",f,55405,+/-,CAC8,19.3,38.9,,1525,993,19164,6.1,1,7.7,"(SJL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SJL x B6-Cacna1c)F1",m,55355,+/-,CAC7,26.1,42,12,2979,2311,6082,0.2,5,42.8,"(SJL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SJL x B6-Cacna1c)F1",m,55356,+/-,CAC7,24.9,50.1,84,4087,4301,18544,0.4,1,27.9,"(SJL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SJL x B6-Cacna1c)F1",m,55357,+/-,CAC7,25.6,48.9,50,3514,2740,6485,3.2,2,31.3,"(SJL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SJL x B6-Cacna1c)F1",m,55358,+/-,CAC7,24.8,25.9,70,4914,3884,17098,9.9,3,75.1,"(SJL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SJL x B6-Cacna1c)F1",m,55402,+/-,CAC8,29.3,35.1,122,5684,4889,15315,2.1,3,67,"(SJL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SJL x B6-Cacna1c)F1",m,55403,+/-,CAC8,27,46.5,110,5658,4773,13351,0.3,4,94.8,"(SJL/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SM x B6-Cacna1c)F1",f,55109,+/-,CAC3,20.8,38.3,,6789,7331,16683,6.3,1,41.9,"(SM/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SM x B6-Cacna1c)F1",f,55110,+/-,CAC3,20,40.1,87,6749,7453,19129,,2,38.1,"(SM/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SM x B6-Cacna1c)F1",f,55342,+/-,CAC7,20,17.2,96,7370,6622,12676,,2,53.2,"(SM/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SM x B6-Cacna1c)F1",f,55813,+/-,CAC14,16.8,35.5,57,6676,7185,13729,57.7,2,25.8,"(SM/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SM x B6-Cacna1c)F1",f,55843,+/-,CAC15,15.4,40.7,75,6134,5697,11288,4.9,4,66.9,"(SM/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SM x B6-Cacna1c)F1",m,55107,+/-,CAC3,29.2,35.7,149,6357,6145,2757,,4,73.4,"(SM/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SM x B6-Cacna1c)F1",m,55338,+/-,CAC7,24.5,18.9,165,7897,6299,14517,37,3,70,"(SM/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SM x B6-Cacna1c)F1",m,55340,+/-,CAC7,25.5,36.9,167,8037,5742,18919,1,5,147.6,"(SM/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SM x B6-Cacna1c)F1",m,55810,+/-,CAC14,24.7,30.6,86,6127,6391,9077,7,4,150.5,"(SM/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SM x B6-Cacna1c)F1",m,55811,+/-,CAC14,22,40.6,136,7575,6504,6330,22.3,5,118.4,"(SM/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SM x B6-Cacna1c)F1",m,55842,+/-,CAC15,21.9,49.6,171,6712,6620,14097,8.6,3,87.6,"(SM/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SWR x B6-Cacna1c)F1",f,55663,+/-,CAC12,17.7,37.7,153,4524,4044,4793,,5,21.4,"(SWR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SWR x B6-Cacna1c)F1",f,57066,+/-,CAC16,19.6,36.2,126,3902,3275,12393,,2,7.7,"(SWR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SWR x B6-Cacna1c)F1",f,57067,+/-,CAC16,18.9,42.9,171,5896,4081,8478,,4,12.8,"(SWR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SWR x B6-Cacna1c)F1",f,57068,+/-,CAC16,18.4,43,122,4014,3071,14132,,5,42.3,"(SWR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SWR x B6-Cacna1c)F1",f,57079,+/-,CAC16,20.6,40.4,37,2561,2665,14632,0.7,1,7.5,"(SWR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SWR x B6-Cacna1c)F1",f,57082,+/-,CAC16,19.2,41.3,32,4428,3607,11108,12.1,2,15.8,"(SWR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SWR x B6-Cacna1c)F1",m,57047,+/-,CAC16,24.5,38.4,194,5029,5291,16196,0.5,4,38.9,"(SWR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SWR x B6-Cacna1c)F1",m,57049,+/-,CAC16,25,46.5,63,3366,3271,17292,3.1,5,56.2,"(SWR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
"(SWR x B6-Cacna1c)F1",m,57062,+/-,CAC16,24.5,45.1,188,5123,4457,15417,,5,51.9,"(SWR/J x B6.129P2-Cacna1c<tm1Dgen>/J)F1"
