strain,sex,id,generation,litter_num,litter_size,coat_color,bw_30,bw_60,bw_90,bw_120,bw_150,bw_180,bw_chg,strain_key
ILSXISS114/TejJ,f,570,13,1,,"albino+dilute brown pink-eyed",,15.3,18.6,20.8,,,,114
ILSXISS114/TejJ,f,571,13,1,,"albino+dilute brown pink-eyed",,15.7,18.6,19.6,,,,114
ILSXISS114/TejJ,f,576,13,1,,"albino+dilute brown pink-eyed",12.9,,,,,,,114
ILSXISS114/TejJ,f,574,13,1,,"albino+dilute brown pink-eyed",13,,,,,,,114
ILSXISS114/TejJ,f,572,13,1,,"albino+dilute brown pink-eyed",13.4,,,,,,,114
ILSXISS114/TejJ,f,573,13,1,,"albino+dilute brown pink-eyed",13.6,,,,,,,114
ILSXISS114/TejJ,f,575,13,1,,"albino+dilute brown pink-eyed",14.5,,,,,,,114
ILSXISS115/TejJ,f,349,12,1,,"dilute brown pink-eyed",15.5,,,,,,,115
ILSXISS115/TejJ,f,350,12,1,,"dilute brown pink-eyed",15.8,,,,,,,115
ILSXISS115/TejJ,f,580,13,1,5,"dilute brown pink-eyed",15.6,20.7,24.3,,,,,115
ILSXISS115/TejJ,f,579,13,1,5,"dilute brown pink-eyed",16.3,20.3,23.8,,,,,115
ILSXISS115/TejJ,f,578,13,1,5,"dilute brown pink-eyed",16.6,20.2,22.5,,,,,115
ILSXISS115/TejJ,f,577,13,1,5,"dilute brown pink-eyed",17,21.2,24.2,,,,,115
ILSXISS116,f,353,12,1,,albino,12.9,18.8,22.5,23.1,,,,116
ILSXISS116,f,354,12,1,,albino,13.2,20.1,21.3,21.2,,,,116
ILSXISS116,f,352,12,1,,albino,14.3,20.6,22.7,24.2,,,,116
ILSXISS116,f,351,12,1,,albino,14.4,21.1,23.5,24.4,,,,116
ILSXISS116,f,581,13,1,,albino,18.2,20.1,22,22.8,,,,116
ILSXISS116,f,583,13,1,,albino,18.7,21.8,23.9,24.3,,,,116
ILSXISS116,f,582,13,1,,albino,18.9,22.4,23,23.8,,,,116
ILSXISS117,f,355,12,1,,albino,13.4,19.4,22,,,,,117
ILSXISS117,f,661,21,1,,albino,11.7,16.7,18.4,,,,,117
ILSXISS117,f,662,21,1,,albino,14.6,19.4,21.5,,,,,117
ILSXISS117,f,663,21,2,7,albino,12.1,16.7,18.8,,,,,117
ILSXISS117,f,664,21,2,7,albino,12.1,17.9,20.8,,,,,117
ILSXISS119,f,358,12,1,8,albino,15.9,19.6,21.2,22,,,,119
ILSXISS119,f,357,12,1,8,albino,13.9,17.5,19,19.8,,,,119
ILSXISS119,f,356,12,1,8,albino,11.5,17.5,19,20.3,,,,119
ILSXISS121,f,363,12,1,,"dilute brown pink-eyed",12.7,15.5,17.5,18.3,,,,121
ILSXISS121,f,364,12,1,,"dilute brown pink-eyed",13.4,17.2,18.9,20,,,,121
ILSXISS121,f,361,12,1,,"dilute brown pink-eyed",13.5,18.6,20.9,21.5,,,,121
ILSXISS121,f,362,12,1,,"dilute brown pink-eyed",14.8,17.8,20.5,22.1,,,,121
ILSXISS122/TejJ,f,366,12,1,6,"dilute brown pink-eyed",13.1,20.1,,,,,,122
ILSXISS122/TejJ,f,365,12,1,6,"dilute brown pink-eyed",15.6,20.4,,,,,,122
ILSXISS122/TejJ,f,368,12,2,,"dilute brown pink-eyed",16,21.1,23,,,,,122
ILSXISS122/TejJ,f,367,12,2,,"dilute brown pink-eyed",16,20.3,22.2,,,,,122
ILSXISS122/TejJ,f,584,13,1,8,"brown pink-eyed",13.4,17.7,20.7,,,,,122
ILSXISS122/TejJ,f,585,13,1,8,"brown pink-eyed",17.3,20.6,23.5,,,,,122
ILSXISS122/TejJ,f,587,13,1,8,"brown pink-eyed",17.4,20.3,23,,,,,122
ILSXISS122/TejJ,f,586,13,1,8,"brown pink-eyed",17.8,20.1,22,,,,,122
ILSXISS123/TejJ,f,369,12,1,,brown,14.5,16.9,20.7,21.4,21.9,23.1,1.60,123
ILSXISS123/TejJ,f,370,12,1,,brown,14.6,16.6,19,20.2,21.3,23.3,1.60,123
ILSXISS123/TejJ,f,371,12,2,,brown,14.1,17.3,19.3,21.2,21.9,23.3,1.70,123
ILSXISS124,f,373,12,1,,albino,11.4,,,,,,,124
ILSXISS124,f,372,12,1,,albino,12.2,,,,,,,124
ILSXISS124,f,374,12,2,,albino,9.30,15.9,18.2,19.8,20.6,20.6,2.20,124
ILSXISS124,f,375,12,2,,albino,7.40,16.3,17.8,20.4,20.5,21.6,2.90,124
ILSXISS124,f,376,12,2,,albino,7.10,16.5,17.7,21.4,21.7,22,3.10,124
ILSXISS124,f,377,12,2,,albino,7.30,16,17.4,20.2,19.8,,,124
