strain,sex,id,airway_res,airway_res_saline,airway_res_mch1,pct_res_mch1,airway_res_mch3,pct_res_mch3,airway_res_mch10,pct_res_mch10,airway_res_mch30,pct_res_mch30
RIIIS/J,f,281,0.3,0.32,0.51,59.4,0.46,43.8,1.09,240.6,1.53,378.1
RIIIS/J,f,282,0.67,0.68,1.4,105.9,1.31,92.6,1.56,129.4,2.11,210.3
RIIIS/J,m,578,0.40,0.49,0.59,20.4,0.81,65.3,1.36,177.6,2.18,344.9
RIIIS/J,m,579,0.39,0.50,0.67,34.0,0.77,54.0,1.01,102.0,,
RIIIS/J,m,580,0.45,0.43,0.45,4.7,0.55,27.9,0.83,93.0,1.46,239.5
RIIIS/J,m,581,0.47,0.67,0.91,35.8,1.11,65.7,1.35,101.5,,
RIIIS/J,m,582,0.45,0.28,0.33,17.9,0.40,42.9,0.54,92.9,,
RIIIS/J,m,583,0.22,0.46,0.49,6.5,0.61,32.6,0.81,76.1,1.33,189.1
RIIIS/J,m,584,0.42,0.55,0.69,25.5,0.69,25.5,0.84,52.7,1.28,132.7
RIIIS/J,m,585,0.44,0.48,0.56,16.7,0.70,45.8,0.97,102.1,1.23,156.3
RIIIS/J,m,586,0.37,0.41,0.45,9.8,0.55,34.1,0.67,63.4,1.08,163.4
SJL/J,f,283,0.33,0.37,0.39,5.4,0.45,21.6,0.6,62.2,0.76,105.4
SJL/J,f,284,0.35,0.33,0.34,3.0,0.38,15.2,0.56,69.7,0.65,97.0
SJL/J,f,285,0.36,0.34,0.36,5.9,0.38,11.8,0.65,91.2,0.67,97.1
SJL/J,f,286,0.33,0.37,0.4,8.1,0.5,35.1,0.7,89.2,0.93,151.4
SJL/J,f,287,0.39,0.36,0.34,-5.6,0.37,2.8,0.61,69.4,0.52,44.4
SJL/J,f,288,0.31,0.29,0.32,10.3,0.48,65.5,0.78,169.0,0.78,169.0
SJL/J,f,289,0.47,0.44,0.67,52.3,0.65,47.7,0.74,68.2,0.89,102.3
SJL/J,f,290,0.35,0.38,0.45,18.4,0.55,44.7,0.87,128.9,1.23,223.7
SJL/J,m,587,0.35,0.45,0.55,22.2,0.89,97.8,1.87,315.6,,
SJL/J,m,588,0.32,0.33,0.40,21.2,0.48,45.5,0.79,139.4,1.54,366.7
SJL/J,m,589,0.33,0.37,0.45,21.6,0.73,97.3,1.38,273.0,2.00,440.5
SJL/J,m,590,0.36,0.32,0.33,3.1,0.57,78.1,1.06,231.3,1.99,521.9
SJL/J,m,591,0.40,0.47,0.54,14.9,0.82,74.5,1.47,212.8,,
SJL/J,m,592,0.50,0.39,0.36,-7.7,0.52,33.3,0.74,89.7,1.86,376.9
SJL/J,m,593,0.34,0.42,0.44,4.8,0.54,28.6,0.66,57.1,0.90,114.3
SJL/J,m,594,0.39,0.40,0.45,12.5,0.59,47.5,1.21,202.5,1.96,390.0
SJL/J,m,595,0.44,0.45,0.57,26.7,0.79,75.6,1.85,311.1,,
SM/J,f,291,0.5,0.55,0.64,16.4,1.12,103.6,1.62,194.5,2.42,340.0
SM/J,f,292,0.46,0.55,0.86,56.4,1.28,132.7,1.74,216.4,2.3,318.2
SM/J,f,293,0.47,0.49,0.5,2.0,0.72,46.9,1.2,144.9,1.42,189.8
SM/J,f,294,0.52,0.46,0.53,15.2,0.64,39.1,1.25,171.7,1.3,182.6
SM/J,f,295,0.38,0.39,0.45,15.4,0.57,46.2,1.05,169.2,1.95,400.0
SM/J,f,296,0.48,0.53,0.68,28.3,0.84,58.5,0.99,86.8,1.51,184.9
SM/J,f,297,0.35,0.38,0.43,13.2,0.56,47.4,0.98,157.9,1.34,252.6
SM/J,f,298,0.41,0.39,0.42,7.7,0.48,23.1,1.38,253.8,1.49,282.1
SM/J,f,299,0.42,0.38,0.43,13.2,0.56,47.4,1.01,165.8,1.09,186.8
SM/J,f,300,0.48,0.46,0.49,6.5,0.56,21.7,0.89,93.5,1.4,204.3
SM/J,m,596,0.37,0.39,0.48,23.1,0.55,41.0,1.03,164.1,1.74,346.2
SM/J,m,597,0.42,0.52,0.53,1.9,0.67,28.8,1.43,175.0,,
SM/J,m,598,0.58,0.61,0.61,0.0,0.65,6.6,1.13,85.2,,
SM/J,m,599,0.54,0.52,0.54,3.8,0.56,7.7,0.88,69.2,1.17,125.0
SM/J,m,600,0.37,0.40,0.41,2.5,0.61,52.5,1.01,152.5,1.48,270.0
SM/J,m,601,0.45,0.53,0.59,11.3,0.79,49.1,1.31,147.2,,
SM/J,m,602,0.53,0.54,0.55,1.9,0.83,53.7,1.36,151.9,,
SM/J,m,603,0.57,0.53,0.64,20.8,0.96,81.1,1.45,173.6,,
SWR/J,f,301,0.3,0.27,0.32,18.5,0.44,63.0,0.7,159.3,0.89,229.6
SWR/J,f,302,0.39,0.25,0.25,0.0,0.33,32.0,0.59,136.0,0.9,260.0
SWR/J,f,303,0.28,0.27,0.28,3.7,0.35,29.6,0.49,81.5,0.71,163.0
SWR/J,f,304,0.3,0.28,0.31,10.7,0.37,32.1,0.57,103.6,0.78,178.6
SWR/J,f,305,0.38,0.35,0.41,17.1,0.5,42.9,0.64,82.9,0.99,182.9
SWR/J,f,306,0.3,0.21,0.23,9.5,0.28,33.3,0.62,195.2,,
SWR/J,f,307,0.27,0.29,0.3,3.4,0.48,65.5,0.89,206.9,0.89,206.9
SWR/J,f,308,0.28,0.25,0.27,8.0,0.37,48.0,0.71,184.0,0.93,272.0
SWR/J,f,309,0.29,0.34,0.39,14.7,0.52,52.9,0.85,150.0,1.12,229.4
SWR/J,m,604,0.27,0.27,0.32,18.5,0.39,44.4,1.27,370.4,2.58,855.6
SWR/J,m,605,0.34,0.31,0.31,0.0,0.41,32.3,0.61,96.8,0.69,122.6
SWR/J,m,606,0.29,0.32,0.36,12.5,0.38,18.8,0.53,65.6,1.31,309.4
SWR/J,m,607,0.39,0.29,0.30,3.4,0.39,34.5,0.62,113.8,0.51,75.9
SWR/J,m,608,0.46,0.35,0.37,5.7,0.50,42.9,0.85,142.9,1.16,231.4
SWR/J,m,609,0.32,0.34,0.40,17.6,0.47,38.2,0.68,100.0,,
SWR/J,m,610,0.38,0.42,0.50,19.0,0.64,52.4,0.97,131.0,1.67,297.6
SWR/J,m,611,0.30,0.31,0.36,16.1,0.47,51.6,0.60,93.5,1.51,387.1
SWR/J,m,612,0.52,0.59,0.69,16.9,0.79,33.9,1.25,111.9,,
SWR/J,m,613,0.30,0.32,0.35,9.4,0.47,46.9,0.67,109.4,1.68,425.0
