strain,sex,id,submitter_id,wk,day,distance,duration,speed
CC027/GeniUnc,f,773,CC027/GeniUnc_773,4,28,10998.22,669.00,16.44
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,1,1,156.11,66.00,2.37
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,1,2,305.80,129.00,2.37
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,1,3,507.61,147.00,3.45
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,1,4,266.79,88.00,3.03
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,1,5,158.29,69.00,2.29
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,1,6,216.04,73.00,2.96
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,1,7,258.21,84.00,3.07
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,2,8,294.04,87.00,3.38
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,2,9,217.36,57.00,3.81
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,2,10,283.73,81.00,3.50
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,2,11,336.24,100.00,3.36
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,2,12,299.18,91.00,3.29
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,2,13,228.25,68.00,3.36
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,2,14,196.37,79.00,2.49
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,3,15,272.09,97.00,2.81
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,3,16,192.93,70.00,2.76
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,3,17,220.56,81.00,2.72
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,3,18,152.92,52.00,2.94
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,3,19,184.54,67.00,2.75
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,3,20,249.69,69.00,3.62
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,3,21,173.07,63.00,2.75
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,4,22,185.34,61.00,3.04
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,4,23,251.38,96.00,2.62
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,4,24,225.73,90.00,2.51
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,4,25,315.56,117.00,2.70
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,4,26,245.36,93.00,2.64
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,4,27,265.67,112.00,2.37
CC028/GeniUnc,f,1053,CC028/GeniUnc_1053,4,28,233.10,88.00,2.65
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,1,1,480.52,127.00,3.78
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,1,2,633.97,246.00,2.58
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,1,3,460.15,186.00,2.47
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,1,4,380.04,159.00,2.39
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,1,5,405.87,163.00,2.49
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,1,6,421.86,144.00,2.93
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,1,7,360.00,122.00,2.95
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,2,8,451.03,146.00,3.09
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,2,9,497.84,181.00,2.75
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,2,10,551.07,193.00,2.86
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,2,11,417.10,156.00,2.67
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,2,12,394.34,143.00,2.76
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,2,13,547.33,170.00,3.22
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,2,14,368.49,127.00,2.90
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,3,15,377.98,122.00,3.10
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,3,16,284.45,92.00,3.09
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,3,17,287.06,97.00,2.96
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,3,18,236.12,101.00,2.34
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,3,19,369.49,118.00,3.13
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,3,20,306.20,122.00,2.51
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,3,21,294.81,112.00,2.63
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,4,22,259.55,106.00,2.45
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,4,23,355.32,150.00,2.37
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,4,24,326.60,108.00,3.02
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,4,25,416.42,131.00,3.18
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,4,26,274.96,94.00,2.93
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,4,27,368.83,116.00,3.18
CC028/GeniUnc,f,1132,CC028/GeniUnc_1132,4,28,538.95,158.00,3.41
CC028/GeniUnc,f,953,CC028/GeniUnc_953,1,1,349.05,122.00,2.86
CC028/GeniUnc,f,953,CC028/GeniUnc_953,1,2,526.88,227.00,2.32
CC028/GeniUnc,f,953,CC028/GeniUnc_953,1,3,392.27,143.00,2.74
CC028/GeniUnc,f,953,CC028/GeniUnc_953,1,4,186.92,74.00,2.53
CC028/GeniUnc,f,953,CC028/GeniUnc_953,1,5,231.52,96.00,2.41
CC028/GeniUnc,f,953,CC028/GeniUnc_953,1,6,257.27,106.00,2.43
CC028/GeniUnc,f,953,CC028/GeniUnc_953,1,7,254.83,93.00,2.74
CC028/GeniUnc,f,953,CC028/GeniUnc_953,2,8,227.38,92.00,2.47
CC028/GeniUnc,f,953,CC028/GeniUnc_953,2,9,256.38,97.00,2.64
CC028/GeniUnc,f,953,CC028/GeniUnc_953,2,10,213.47,93.00,2.30
CC028/GeniUnc,f,953,CC028/GeniUnc_953,2,11,175.46,77.00,2.28
CC028/GeniUnc,f,953,CC028/GeniUnc_953,2,12,189.41,77.00,2.46
CC028/GeniUnc,f,953,CC028/GeniUnc_953,2,13,173.04,71.00,2.44
CC028/GeniUnc,f,953,CC028/GeniUnc_953,2,14,186.86,81.00,2.31
CC028/GeniUnc,f,953,CC028/GeniUnc_953,3,15,225.41,83.00,2.72
CC028/GeniUnc,f,953,CC028/GeniUnc_953,3,16,180.27,66.00,2.73
CC028/GeniUnc,f,953,CC028/GeniUnc_953,3,17,145.90,59.00,2.47
CC028/GeniUnc,f,953,CC028/GeniUnc_953,3,18,201.20,64.00,3.14
CC028/GeniUnc,f,953,CC028/GeniUnc_953,3,19,193.97,57.00,3.40
CC028/GeniUnc,f,953,CC028/GeniUnc_953,3,20,128.12,61.00,2.10
CC028/GeniUnc,f,953,CC028/GeniUnc_953,3,21,128.54,53.00,2.43
CC028/GeniUnc,f,953,CC028/GeniUnc_953,4,22,110.17,51.00,2.16
CC028/GeniUnc,f,953,CC028/GeniUnc_953,4,23,195.22,84.00,2.32
CC028/GeniUnc,f,953,CC028/GeniUnc_953,4,24,170.40,77.00,2.21
CC028/GeniUnc,f,953,CC028/GeniUnc_953,4,25,194.84,91.00,2.14
CC028/GeniUnc,f,953,CC028/GeniUnc_953,4,26,215.18,81.00,2.66
CC028/GeniUnc,f,953,CC028/GeniUnc_953,4,27,126.82,60.00,2.11
CC028/GeniUnc,f,953,CC028/GeniUnc_953,4,28,75.48,48.00,1.57
CC028/GeniUnc,f,954,CC028/GeniUnc_954,1,1,430.61,140.00,3.08
CC028/GeniUnc,f,954,CC028/GeniUnc_954,1,2,315.70,162.00,1.95
CC028/GeniUnc,f,954,CC028/GeniUnc_954,1,3,417.02,147.00,2.84
CC028/GeniUnc,f,954,CC028/GeniUnc_954,1,4,289.16,134.00,2.16
CC028/GeniUnc,f,954,CC028/GeniUnc_954,1,5,334.74,131.00,2.56
CC028/GeniUnc,f,954,CC028/GeniUnc_954,1,6,282.17,110.00,2.57
CC028/GeniUnc,f,954,CC028/GeniUnc_954,1,7,308.67,113.00,2.73
CC028/GeniUnc,f,954,CC028/GeniUnc_954,2,8,401.65,144.00,2.79
CC028/GeniUnc,f,954,CC028/GeniUnc_954,2,9,370.67,150.00,2.47
CC028/GeniUnc,f,954,CC028/GeniUnc_954,2,10,448.06,169.00,2.65
CC028/GeniUnc,f,954,CC028/GeniUnc_954,2,11,389.46,135.00,2.88
CC028/GeniUnc,f,954,CC028/GeniUnc_954,2,12,352.15,129.00,2.73
CC028/GeniUnc,f,954,CC028/GeniUnc_954,2,13,295.12,118.00,2.50
CC028/GeniUnc,f,954,CC028/GeniUnc_954,2,14,292.23,117.00,2.50
CC028/GeniUnc,f,954,CC028/GeniUnc_954,3,15,301.93,118.00,2.56
CC028/GeniUnc,f,954,CC028/GeniUnc_954,3,16,293.58,121.00,2.43
CC028/GeniUnc,f,954,CC028/GeniUnc_954,3,17,212.55,92.00,2.31
CC028/GeniUnc,f,954,CC028/GeniUnc_954,3,18,314.77,118.00,2.67
CC028/GeniUnc,f,954,CC028/GeniUnc_954,3,19,270.92,108.00,2.51
CC028/GeniUnc,f,954,CC028/GeniUnc_954,3,20,198.90,84.00,2.37
CC028/GeniUnc,f,954,CC028/GeniUnc_954,3,21,123.30,63.00,1.96
CC028/GeniUnc,f,954,CC028/GeniUnc_954,4,22,274.46,81.00,3.39
CC028/GeniUnc,f,954,CC028/GeniUnc_954,4,23,240.25,90.00,2.67
CC028/GeniUnc,f,954,CC028/GeniUnc_954,4,24,169.91,56.00,3.03
CC028/GeniUnc,f,954,CC028/GeniUnc_954,4,25,256.28,79.00,3.24
CC028/GeniUnc,f,954,CC028/GeniUnc_954,4,26,303.75,108.00,2.81
CC028/GeniUnc,f,954,CC028/GeniUnc_954,4,27,356.47,179.00,1.99
CC028/GeniUnc,f,954,CC028/GeniUnc_954,4,28,198.56,137.00,1.45
CC029/Unc,f,710,CC029/Unc_710,1,1,1238.46,164.00,7.55
CC029/Unc,f,710,CC029/Unc_710,1,2,1276.72,152.00,8.40
CC029/Unc,f,710,CC029/Unc_710,1,3,1282.15,111.00,11.55
CC029/Unc,f,710,CC029/Unc_710,1,4,2149.64,158.00,13.61
CC029/Unc,f,710,CC029/Unc_710,1,5,2635.61,157.00,16.79
CC029/Unc,f,710,CC029/Unc_710,1,6,2357.61,143.00,16.49
CC029/Unc,f,710,CC029/Unc_710,1,7,3395.77,187.00,18.16
CC029/Unc,f,710,CC029/Unc_710,2,8,2746.05,164.00,16.74
CC029/Unc,f,710,CC029/Unc_710,2,9,3057.53,161.00,18.99
CC029/Unc,f,710,CC029/Unc_710,2,10,4087.37,207.00,19.75
CC029/Unc,f,710,CC029/Unc_710,2,11,5150.97,244.00,21.11
CC029/Unc,f,710,CC029/Unc_710,2,12,5582.80,261.00,21.39
CC029/Unc,f,710,CC029/Unc_710,2,13,4582.25,220.00,20.83
CC029/Unc,f,710,CC029/Unc_710,2,14,6132.04,283.00,21.67
CC029/Unc,f,710,CC029/Unc_710,3,15,6983.52,310.00,22.53
CC029/Unc,f,710,CC029/Unc_710,3,16,4962.07,221.00,22.45
CC029/Unc,f,710,CC029/Unc_710,3,17,5664.64,246.00,23.03
CC029/Unc,f,710,CC029/Unc_710,3,18,5012.51,226.00,22.18
CC029/Unc,f,710,CC029/Unc_710,3,19,6305.54,286.00,22.05
CC029/Unc,f,710,CC029/Unc_710,3,20,4214.33,197.00,21.39
CC029/Unc,f,710,CC029/Unc_710,3,21,4387.16,214.00,20.50
CC029/Unc,f,710,CC029/Unc_710,4,22,5584.85,241.00,23.17
CC029/Unc,f,710,CC029/Unc_710,4,23,6577.98,287.00,22.92
CC029/Unc,f,710,CC029/Unc_710,4,24,7815.69,324.00,24.12
CC029/Unc,f,710,CC029/Unc_710,4,25,7001.18,289.00,24.23
CC029/Unc,f,710,CC029/Unc_710,4,26,5734.16,223.00,25.71
CC029/Unc,f,710,CC029/Unc_710,4,27,6729.11,270.00,24.92
CC029/Unc,f,710,CC029/Unc_710,4,28,6022.08,245.00,24.58
CC029/Unc,f,711,CC029/Unc_711,1,1,1231.34,188.00,6.55
CC029/Unc,f,711,CC029/Unc_711,1,2,3246.52,334.00,9.72
CC029/Unc,f,711,CC029/Unc_711,1,3,4383.46,306.00,14.33
CC029/Unc,f,711,CC029/Unc_711,1,4,4098.36,249.00,16.46
CC029/Unc,f,711,CC029/Unc_711,1,5,3663.56,202.00,18.14
CC029/Unc,f,711,CC029/Unc_711,1,6,3081.02,178.00,17.31
CC029/Unc,f,711,CC029/Unc_711,1,7,3813.72,220.00,17.34
CC029/Unc,f,711,CC029/Unc_711,2,8,4368.07,258.00,16.93
CC029/Unc,f,711,CC029/Unc_711,2,9,5442.83,298.00,18.26
CC029/Unc,f,711,CC029/Unc_711,2,10,5736.78,317.00,18.10
CC029/Unc,f,711,CC029/Unc_711,2,11,5699.87,254.00,22.44
CC029/Unc,f,711,CC029/Unc_711,2,12,6426.65,286.00,22.47
CC029/Unc,f,711,CC029/Unc_711,2,13,6134.91,284.00,21.60
CC029/Unc,f,711,CC029/Unc_711,2,14,6863.18,320.00,21.45
CC029/Unc,f,711,CC029/Unc_711,3,15,5670.63,331.00,17.13
CC029/Unc,f,711,CC029/Unc_711,3,16,6073.23,316.00,19.22
CC029/Unc,f,711,CC029/Unc_711,3,17,5977.71,332.00,18.01
CC029/Unc,f,711,CC029/Unc_711,3,18,5811.49,306.00,18.99
CC029/Unc,f,711,CC029/Unc_711,3,19,4783.37,260.00,18.40
CC029/Unc,f,711,CC029/Unc_711,3,20,5343.04,293.00,18.24
CC029/Unc,f,711,CC029/Unc_711,3,21,5357.22,288.00,18.60
CC029/Unc,f,711,CC029/Unc_711,4,22,2864.53,155.00,18.48
CC029/Unc,f,711,CC029/Unc_711,4,23,3728.69,237.00,15.73
CC029/Unc,f,711,CC029/Unc_711,4,24,2769.77,192.00,14.43
CC029/Unc,f,711,CC029/Unc_711,4,25,4927.36,303.00,16.26
CC029/Unc,f,711,CC029/Unc_711,4,26,2334.24,163.00,14.32
CC029/Unc,f,711,CC029/Unc_711,4,27,2840.94,203.00,13.99
CC029/Unc,f,711,CC029/Unc_711,4,28,4712.31,276.00,17.07
CC029/Unc,f,721,CC029/Unc_721,1,1,1027.28,113.00,9.09
CC029/Unc,f,721,CC029/Unc_721,1,2,1854.37,186.00,9.97
CC029/Unc,f,721,CC029/Unc_721,1,3,2703.13,218.00,12.40
CC029/Unc,f,721,CC029/Unc_721,1,4,4680.62,316.00,14.81
CC029/Unc,f,721,CC029/Unc_721,1,5,4711.40,251.00,18.77
CC029/Unc,f,721,CC029/Unc_721,1,6,5201.37,255.00,20.40
CC029/Unc,f,721,CC029/Unc_721,1,7,5839.06,274.00,21.31
CC029/Unc,f,721,CC029/Unc_721,2,8,7393.17,334.00,22.14
CC029/Unc,f,721,CC029/Unc_721,2,9,9147.50,367.00,24.93
CC029/Unc,f,721,CC029/Unc_721,2,10,8980.19,357.00,25.15
CC029/Unc,f,721,CC029/Unc_721,2,11,9158.17,374.00,24.49
CC029/Unc,f,721,CC029/Unc_721,2,12,9573.45,371.00,25.80
CC029/Unc,f,721,CC029/Unc_721,2,13,8678.33,348.00,24.94
CC029/Unc,f,721,CC029/Unc_721,2,14,8571.84,371.00,23.10
CC029/Unc,f,721,CC029/Unc_721,3,15,9077.88,399.00,22.75
CC029/Unc,f,721,CC029/Unc_721,3,16,7250.29,309.00,23.46
CC029/Unc,f,721,CC029/Unc_721,3,17,7847.48,337.00,23.29
CC029/Unc,f,721,CC029/Unc_721,3,18,8430.42,340.00,24.80
CC029/Unc,f,721,CC029/Unc_721,3,19,8342.58,329.00,25.36
CC029/Unc,f,721,CC029/Unc_721,3,20,5975.37,243.00,24.59
CC029/Unc,f,721,CC029/Unc_721,3,21,10179.26,393.00,25.90
CC029/Unc,f,721,CC029/Unc_721,4,22,9537.56,384.00,24.84
CC029/Unc,f,721,CC029/Unc_721,4,23,10199.18,467.00,21.84
CC029/Unc,f,721,CC029/Unc_721,4,24,9776.05,422.00,23.17
CC029/Unc,f,721,CC029/Unc_721,4,25,9496.75,452.00,21.01
CC029/Unc,f,721,CC029/Unc_721,4,26,7671.06,380.00,20.19
CC029/Unc,f,721,CC029/Unc_721,4,27,8582.56,407.00,21.09
CC029/Unc,f,721,CC029/Unc_721,4,28,9154.20,431.00,21.24
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,1,1,2265.12,372.00,6.09
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,1,2,2873.39,384.00,7.48
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,1,3,2422.02,320.00,7.57
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,1,4,2140.30,311.00,6.88
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,1,5,2228.58,303.00,7.36
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,1,6,2486.37,319.00,7.79
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,1,7,2456.23,297.00,8.27
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,2,8,3098.50,335.00,9.25
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,2,9,2456.09,250.00,9.82
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,2,10,2294.82,278.00,8.25
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,2,11,2738.10,335.00,8.17
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,2,12,3502.70,392.00,8.94
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,2,13,3128.37,330.00,9.48
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,2,14,3118.27,321.00,9.71
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,3,15,3274.60,356.00,9.20
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,3,16,2714.57,271.00,10.02
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,3,17,2836.96,292.00,9.72
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,3,18,2487.38,245.00,10.15
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,3,19,2784.16,262.00,10.63
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,3,20,2884.08,280.00,10.30
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,3,21,3327.17,298.00,11.17
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,4,22,3096.05,277.00,11.18
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,4,23,3006.63,281.00,10.70
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,4,24,3068.33,278.00,11.04
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,4,25,3381.04,305.00,11.09
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,4,26,2624.72,239.00,10.98
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,4,27,3256.23,306.00,10.64
CC032/GeniUnc,f,1420,CC032/GeniUnc_1420,4,28,3253.98,328.00,9.92
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,1,1,2358.81,372.00,6.34
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,1,2,3385.98,429.00,7.89
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,1,3,3433.66,403.00,8.52
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,1,4,3092.96,351.00,8.81
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,1,5,4497.34,440.00,10.22
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,1,6,4648.26,446.00,10.42
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,1,7,3571.13,380.00,9.40
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,2,8,3487.35,422.00,8.26
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,2,9,2831.15,345.00,8.21
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,2,10,3303.86,380.00,8.69
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,2,11,3835.63,444.00,8.64
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,2,12,3504.80,424.00,8.27
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,2,13,2617.87,313.00,8.36
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,2,14,3945.61,417.00,9.46
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,3,15,3283.82,383.00,8.57
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,3,16,3400.68,388.00,8.76
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,3,17,3158.71,367.00,8.61
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,3,18,2690.75,316.00,8.52
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,3,19,2594.34,300.00,8.65
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,3,20,3061.59,356.00,8.60
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,3,21,2903.63,323.00,8.99
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,4,22,2418.14,283.00,8.54
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,4,23,2590.65,309.00,8.38
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,4,24,1702.34,217.00,7.84
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,4,25,1567.57,230.00,6.82
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,4,26,1351.30,181.00,7.47
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,4,27,3181.63,348.00,9.14
CC032/GeniUnc,f,1421,CC032/GeniUnc_1421,4,28,2959.88,307.00,9.64
CC035/Unc,f,1502,CC035/Unc_1502,1,1,688.36,112.00,6.15
CC035/Unc,f,1502,CC035/Unc_1502,1,2,617.40,114.00,5.42
CC035/Unc,f,1502,CC035/Unc_1502,1,3,1298.55,157.00,8.27
CC035/Unc,f,1502,CC035/Unc_1502,1,4,2620.97,261.00,10.04
CC035/Unc,f,1502,CC035/Unc_1502,1,5,2617.95,228.00,11.48
CC035/Unc,f,1502,CC035/Unc_1502,1,6,3861.25,331.00,11.67
CC035/Unc,f,1502,CC035/Unc_1502,1,7,3588.83,274.00,13.10
CC035/Unc,f,1502,CC035/Unc_1502,2,8,4091.88,280.00,14.61
CC035/Unc,f,1502,CC035/Unc_1502,2,9,5049.91,318.00,15.88
CC035/Unc,f,1502,CC035/Unc_1502,2,10,4170.11,268.00,15.56
CC035/Unc,f,1502,CC035/Unc_1502,2,11,3591.47,222.00,16.18
CC035/Unc,f,1502,CC035/Unc_1502,2,12,4028.06,246.00,16.37
CC035/Unc,f,1502,CC035/Unc_1502,2,13,4742.06,266.00,17.83
CC035/Unc,f,1502,CC035/Unc_1502,2,14,3891.22,240.00,16.21
CC035/Unc,f,1502,CC035/Unc_1502,3,15,3184.20,192.00,16.58
CC035/Unc,f,1502,CC035/Unc_1502,3,16,3675.21,228.00,16.12
CC035/Unc,f,1502,CC035/Unc_1502,3,17,4708.40,294.00,16.01
CC035/Unc,f,1502,CC035/Unc_1502,3,18,3416.78,214.00,15.97
CC035/Unc,f,1502,CC035/Unc_1502,3,19,2611.07,170.00,15.36
CC035/Unc,f,1502,CC035/Unc_1502,3,20,2869.68,201.00,14.28
CC035/Unc,f,1502,CC035/Unc_1502,3,21,3118.14,197.00,15.83
CC035/Unc,f,1502,CC035/Unc_1502,4,22,3398.41,203.00,16.74
CC035/Unc,f,1502,CC035/Unc_1502,4,23,3260.20,195.00,16.72
CC035/Unc,f,1502,CC035/Unc_1502,4,24,4891.00,287.00,17.04
CC035/Unc,f,1502,CC035/Unc_1502,4,25,5431.04,322.00,16.87
CC035/Unc,f,1502,CC035/Unc_1502,4,26,3790.09,211.00,17.96
CC035/Unc,f,1502,CC035/Unc_1502,4,27,4504.86,261.00,17.26
CC035/Unc,f,1502,CC035/Unc_1502,4,28,5422.11,310.00,17.49
CC035/Unc,f,1566,CC035/Unc_1566,1,1,1298.68,233.00,5.57
CC035/Unc,f,1566,CC035/Unc_1566,1,2,643.85,110.00,5.85
CC035/Unc,f,1566,CC035/Unc_1566,1,3,780.38,116.00,6.73
CC035/Unc,f,1566,CC035/Unc_1566,1,4,2218.12,269.00,8.25
CC035/Unc,f,1566,CC035/Unc_1566,1,5,1318.76,143.00,9.22
CC035/Unc,f,1566,CC035/Unc_1566,1,6,1688.76,157.00,10.76
CC035/Unc,f,1566,CC035/Unc_1566,1,7,1577.15,144.00,10.95
CC035/Unc,f,1566,CC035/Unc_1566,2,8,1023.20,95.00,10.77
CC035/Unc,f,1566,CC035/Unc_1566,2,9,1985.29,175.00,11.34
CC035/Unc,f,1566,CC035/Unc_1566,2,10,2184.38,169.00,12.93
CC035/Unc,f,1566,CC035/Unc_1566,2,11,1576.86,132.00,11.95
CC035/Unc,f,1566,CC035/Unc_1566,2,12,780.99,72.00,10.85
CC035/Unc,f,1566,CC035/Unc_1566,2,13,636.98,63.00,10.11
CC035/Unc,f,1566,CC035/Unc_1566,2,14,1201.31,115.00,10.45
CC035/Unc,f,1566,CC035/Unc_1566,3,15,912.46,82.00,11.13
CC035/Unc,f,1566,CC035/Unc_1566,3,16,529.42,47.00,11.26
CC035/Unc,f,1566,CC035/Unc_1566,3,17,252.32,27.00,9.35
CC035/Unc,f,1566,CC035/Unc_1566,3,18,414.50,44.00,9.42
CC035/Unc,f,1566,CC035/Unc_1566,3,19,100.74,12.00,8.39
CC035/Unc,f,1566,CC035/Unc_1566,3,20,93.04,15.00,6.20
CC035/Unc,f,1566,CC035/Unc_1566,3,21,182.24,21.00,8.68
CC035/Unc,f,1566,CC035/Unc_1566,4,22,0.28,1.00,0.28
CC035/Unc,f,1566,CC035/Unc_1566,4,23,2.11,2.00,1.06
CC035/Unc,f,1566,CC035/Unc_1566,4,24,0.64,1.00,0.64
CC035/Unc,f,1566,CC035/Unc_1566,4,26,0.28,1.00,0.28
CC035/Unc,f,1579,CC035/Unc_1579,1,1,1672.03,245.00,6.82
CC035/Unc,f,1579,CC035/Unc_1579,1,2,1152.93,171.00,6.74
CC035/Unc,f,1579,CC035/Unc_1579,1,3,350.87,49.00,7.16
CC035/Unc,f,1579,CC035/Unc_1579,1,5,0.55,1.00,0.55
CC035/Unc,f,1579,CC035/Unc_1579,1,6,1.10,1.00,1.10
CC035/Unc,f,1579,CC035/Unc_1579,1,7,1.93,2.00,0.96
CC035/Unc,f,1579,CC035/Unc_1579,2,8,0.28,1.00,0.28
CC035/Unc,f,1579,CC035/Unc_1579,2,9,0.91,1.00,0.91
CC035/Unc,f,1639,CC035/Unc_1639,1,1,2306.06,399.00,5.78
CC035/Unc,f,1639,CC035/Unc_1639,1,2,2075.29,279.00,7.44
CC035/Unc,f,1639,CC035/Unc_1639,1,3,2211.34,212.00,10.43
CC035/Unc,f,1639,CC035/Unc_1639,1,4,1700.63,162.00,10.50
CC035/Unc,f,1639,CC035/Unc_1639,1,5,2805.20,199.00,14.10
CC035/Unc,f,1639,CC035/Unc_1639,1,6,3175.73,262.00,12.12
CC035/Unc,f,1639,CC035/Unc_1639,1,7,1988.46,168.00,11.84
CC035/Unc,f,1639,CC035/Unc_1639,2,8,2084.83,205.00,10.17
CC035/Unc,f,1639,CC035/Unc_1639,2,9,1548.24,147.00,10.53
CC035/Unc,f,1639,CC035/Unc_1639,2,10,2709.87,251.00,10.80
CC035/Unc,f,1639,CC035/Unc_1639,2,11,2192.82,208.00,10.54
CC035/Unc,f,1639,CC035/Unc_1639,2,12,2268.88,187.00,12.13
