strain,sex,id,submitted_strain,age(wks),mIgG1_B,mIgG1_G,mIgG1_G0,mIgG1_G1,mIgG1_G2,mIgG1_S,mIgG1_S1,mIgG1_S2,mIgG1_aGal,mIgG2_B,mIgG2_G,mIgG2_G0,mIgG2_G1,mIgG2_G2,mIgG2_S,mIgG2_S1,mIgG2_S2,mIgG2_aGal,mIgG3_B,mIgG3_G,mIgG3_G0,mIgG3_G1,mIgG3_G2,mIgG3_S,mIgG3_S1,mIgG3_S2,mIgG3_aGal
LIP_BG,f,N_339,LIP_BG,45,0.550653524,44.89411902,55.91780327,30.98168124,13.91243778,20.54750162,17.6933265,2.854175119,0.695233384,0,49.15430342,50.25716137,33.89077964,15.26352378,15.33273222,12.59001835,2.742713868,2.015400533,0,43.58026579,56.6528809,30.99515242,12.58511337,11.96645885,10.15533421,1.811124645,0.561151606
LIP_BG,m,N_211,LIP_BG,27,2.450461734,38.53426849,61.26108755,27.6218313,10.9124372,20.42567559,17.55883204,2.866843547,0.468676978,0,62.8572536,36.91159544,41.31438443,21.54286917,25.68847571,21.14937336,4.539102347,0,0,47.52039914,52.55883746,34.36940881,13.15099032,13.80986127,11.87890333,1.930957944,0
LOM_BG,f,N_214,LOM_BG,40,0,61.84284645,38.02332095,38.5286522,23.31419425,27.80424397,22.73830064,5.065943326,0.925688347,0,76.87599376,22.64755371,45.1520698,31.72392396,26.27932159,22.47596503,3.803356559,3.561749992,0,57.57686702,42.72805808,37.69121455,19.88565247,16.43771753,13.72534446,2.712373076,1.436634488
LOM_BG,m,N_213,LOM_BG,40,0,61.0165944,38.21490019,39.81497779,21.20161661,26.78096256,23.05236567,3.728596889,2.189620293,0,73.81790844,26.09537087,43.43224115,30.3856673,27.84754626,22.54348866,5.304057604,2.347828849,0,50.81111671,47.97983733,37.19905119,13.61206551,12.03702642,10.54391224,1.493114185,0
LON_GH,f,N_291,LON_GH,27,0,34.80385287,63.64829804,28.97999851,5.823854363,9.3000556,8.438952653,0.861102947,0,0,43.23266714,56.39413749,37.18558675,6.047080398,6.482513501,5.970379322,0.512134179,0,,,,,,,,,
LON_GH,f,N_292,LON_GH,27,3.32602326,32.00873875,67.64653106,25.35094383,6.657794919,10.09293916,8.382825641,1.710113518,0,0,41.91431705,59.99284896,35.51992488,6.394392166,7.082913437,6.474054184,0.608859253,0,0,38.42730751,61.03989104,30.71722263,7.710084881,6.686213135,6.130108289,0.556104846,0
LOT_FC,f,N_207,LOT_FC,34,0,57.90595248,41.96177713,39.56246376,18.34348872,16.42079398,14.58938607,1.831407906,3.242441958,0,75.29596937,23.81977971,44.90530482,30.39066454,17.36735201,14.8881583,2.479193713,4.976617983,0,46.92836037,53.90718351,35.2547083,11.67365207,7.535552492,6.596718573,0.938833919,0
LOT_FC,f,N_95,LOT_FC,27,0,52.41826142,46.52480756,37.21255307,15.20570836,15.28559399,13.82442019,1.461173802,1.507376896,0,69.58697293,30.1174967,46.19733004,23.38964289,16.95543592,12.77481855,4.180617362,0,0,46.93941828,51.89864289,34.62248574,12.31693254,9.190091815,7.720519456,1.469572359,0
LOT_FC,m,N_206,LOT_FC,34,0.527558237,54.62839457,45.02492987,38.9088631,15.71953147,17.90209922,16.01497634,1.887122875,1.052516625,0,76.11565388,23.21158384,46.08614344,30.02951044,21.30343627,18.40886608,2.894570194,4.290447284,0,56.15773891,43.99391733,38.89407687,17.26366204,11.17055877,9.809533022,1.361025751,0.621958701
LOT_FC,m,N_72,LOT_FC,36,0,52.55014314,47.44954383,40.99860153,11.5515416,10.85073132,9.95588123,0.894850087,0,0,71.02390677,29.18689068,44.06178221,26.96212457,15.07033028,12.98074019,2.089590098,4.600380564,0,53.4005004,46.54519055,38.20369591,15.1968045,9.641963325,7.847915711,1.794047613,0
LUF_AD,f,N_145,LUF_AD,27,0,51.45544214,48.47019892,35.80291754,15.6525246,19.52830149,16.37317074,3.155130751,0.6112324,0,63.58374009,37.13303104,50.48337511,13.10036499,10.4010584,9.827026322,0.574032077,0,0,58.57673575,41.7284971,38.14581045,20.43092529,17.9425866,14.98868154,2.953905059,1.821207732
LUF_AD,m,N_192,LUF_AD,31,0.41262594,61.81556639,38.09504326,40.11455406,21.70101233,27.40423497,23.6421752,3.762059775,1.908018739,0,63.61482456,36.58021887,48.25916181,15.35566275,15.5682382,14.40319874,1.165039455,1.418583339,0,53.12459612,47.04251105,38.38319112,14.741405,15.20808466,13.78903528,1.419049375,0.510664432
LUG_EH,f,N_215,LUG_EH,26,0.643432926,53.53214961,46.3517255,38.05186715,15.48028245,22.54706804,19.98365926,2.563408784,1.14199842,1.067761667,63.99603419,35.60958553,41.64533504,22.35069915,22.78899354,20.11677693,2.672216604,2.125713935,0,59.41238502,40.69514056,37.27768402,22.134701,23.03805809,18.51372098,4.524337108,1.77399392
LUV_DG,f,N_244,LUV_DG,30,0,59.62950264,39.55516526,43.84312083,15.78638182,22.67291677,20.38635435,2.286562427,0,0,68.58807037,31.08238276,51.13896156,17.4491088,15.79972719,14.11635214,1.68337505,0,0,54.40215394,43.96915187,38.10097578,16.30117816,20.76209475,17.93792076,2.824173993,0.349621471
LUZ_FH,f,N_164,LUZ_FH,32,0.483598163,59.19325304,40.70855854,40.85484033,18.33841271,27.14872709,23.28614861,3.86257848,0.818797666,0,56.75365822,44.00309925,47.07055708,9.683101138,9.279716246,8.946761435,0.332954811,0.686826817,0,57.74702711,42.36301663,40.27558325,17.47144386,14.89439347,13.0941389,1.800254571,1.134181893
LUZ_FH,f,N_202,LUZ_FH,29,0,52.17644826,48.29285719,37.8724399,14.30400836,22.25914187,19.65488908,2.604252796,0.69732042,0,57.2865909,41.81586394,45.89386857,11.39272233,10.59454553,9.885101849,0.70944368,0.821828962,0,51.09551774,49.27502776,38.28080631,12.81471144,10.20634952,9.175875882,1.030473636,0.748077344
LUZ_FH,m,N_205,LUZ_FH,24,0,56.45127549,42.88219006,39.82821115,16.62306434,26.16138142,22.58674222,3.574639208,0.948800995,,,,,,,,,,0,54.03740174,45.07213018,41.35361748,12.68378426,11.32606013,10.55699424,0.769065893,0
LUZ_FH,m,N_90,LUZ_FH,23,2.320586775,57.26418545,43.29806592,37.08340173,20.18078372,29.67606712,24.88752386,4.788543253,1.748300547,0,67.74961819,31.3514661,55.88342613,11.86619206,10.54309107,9.979167383,0.563923686,0.611665201,0,56.80584612,44.0205975,39.02220427,17.78364185,17.89739861,15.33890513,2.558493483,0.449904904
MAK_DG,f,N_111,MAK_DG,94,0,61.77973128,38.18025688,43.8984188,17.88131247,14.95109496,13.26479217,1.686302787,1.893435732,0,73.49476083,26.57540063,50.3880956,23.10666522,12.20290967,11.29941918,0.903490488,4.354276515,0,58.81752668,41.24037686,41.29428164,17.52324504,7.013210021,6.542815861,0.47039416,0.783708668
MAK_DG,m,N_110,MAK_DG,94,0,66.08720156,33.99603079,44.12748846,21.9597131,15.24500129,13.15077586,2.094225428,2.549416726,0,74.24802057,25.96516205,50.85842511,23.38959546,12.06649408,11.37240139,0.694092682,3.652555982,0,55.44388772,44.71270505,39.80373617,15.64015156,10.33071686,9.443802538,0.886914322,0.658077733
CC022/Geni,f,N_273,MEE_AG,38,0.635167583,55.8821169,43.82481005,35.8869034,19.9952135,25.45910976,21.72374531,3.735364448,1.446296188,0,66.22397054,33.23600113,44.45904519,21.76492535,19.56947409,17.39797346,2.171500628,2.352288175,0,46.61122515,54.25542921,32.38463182,14.22659333,13.23235984,11.57197719,1.660382651,0.464954958
CC022/Geni,m,N_272,MEE_AG,38,0,55.86089904,44.89876601,36.56043897,19.30046006,24.58035762,20.50776733,4.072590289,1.544126312,1.026500201,65.90289066,34.58717362,42.76650011,23.13639054,21.53415311,18.52772734,3.006425764,3.336730291,0,54.00584217,46.75082793,35.88747189,18.11837028,17.83762686,15.00882517,2.828801687,0.614983032
MOP_EF,m,N_11,MOP_EF,73,1.159288491,65.87266362,33.99813988,44.03738237,21.83528125,29.19682652,26.87785651,2.318970009,2.669089849,0,78.4860265,21.68128413,51.29378953,27.19223697,20.7070688,18.49592808,2.211140717,2.85749377,0,50.81293222,49.20499095,37.5796272,13.23330502,10.90535811,10.03442699,0.870931124,0
PAT_CD,f,N_201,PAT_CD,49,0,60.6986154,38.18375779,40.90048374,19.79813166,18.11667895,16.24511941,1.871559544,3.396287517,0,82.09700806,17.34149187,46.90288772,35.19412035,23.15552728,20.6065446,2.548982686,5.71578586,0,57.78728691,40.79143322,36.5857079,21.20157901,16.87299194,14.2306366,2.642355338,2.564076478
PAT_CD,f,N_29,PAT_CD,29,0,69.91674546,29.98899579,42.45389103,27.46285443,29.77794949,25.6343336,4.143615888,3.956990952,0,82.24833687,18.23771286,53.99165693,28.25667994,17.78800592,16.44942673,1.338579193,3.461347393,0,57.72331584,42.55083499,38.91143492,18.81188091,14.57313345,12.82711248,1.746020963,1.354247674
PAT_CD,m,N_218,PAT_CD,28,0,67.27118834,32.46211798,43.2560328,24.01515554,34.94844971,29.61628581,5.332163898,2.008844879,0,78.58832598,21.38800879,54.47826152,24.11006446,22.53452347,20.56687941,1.967644056,1.467947978,0,61.21901813,38.83387395,40.08358066,21.13543747,22.68758983,19.76742879,2.920161048,1.212061959
PAT_CD,m,N_28,PAT_CD,29,0,66.92964212,33.44260896,43.40555355,23.52408857,34.09402839,28.89352784,5.20050055,0.95358031,0,76.26654775,23.73047185,55.25588613,21.01066161,17.64196658,16.17386471,1.468101871,1.606663464,0,62.86382581,38.32483803,42.30955187,20.55427394,21.69289186,19.10468018,2.588211678,0.606740188
PEF_EC,f,N_2,PEF_EC,28,1.295773155,51.45568691,47.79382564,35.33630434,16.11938258,21.14328883,18.41124688,2.732041945,1.531580155,0,61.78348144,37.62981206,49.16722225,12.6162592,9.586007663,9.004890011,0.581117652,0,0,57.89647763,40.65113523,37.20287903,20.6935986,18.51672422,16.05934944,2.457374781,0.714179012
PEF_EC,f,N_220,PEF_EC,24,3.737046767,59.16874641,40.5413243,35.40507498,23.76367143,29.58850056,24.50067921,5.087821353,1.423619494,0,60.6470424,39.86337171,44.57106354,16.07597886,11.49555279,10.74782229,0.747730504,1.418924414,0,58.4111059,41.82236467,37.1433495,21.2677564,20.03557361,16.7911202,3.244453413,1.49265263
PEF_EC,f,N_304,PEF_EC,25,0.911822554,54.34461662,46.33094419,36.06139521,18.28322141,22.60058682,19.41152649,3.189060332,1.510539524,0,69.63442513,30.63428595,46.14423907,23.49018606,18.14246046,16.25299169,1.889468772,2.459412528,0,68.27882179,32.80634789,41.58065536,26.69816643,21.4270277,17.9154932,3.511534501,0.520199762
PEF_EC,f,N_4,PEF_EC,22,1.409068278,57.33971363,42.40886864,36.93977085,20.39994278,24.93924727,21.10896995,3.830277321,2.254734095,0,59.00517216,41.31624353,44.76668784,14.23848432,10.45912671,9.820457916,0.638668791,1.221875928,0,57.55179533,42.51704929,40.1626914,17.38910393,14.22294728,12.85932884,1.363618438,0.682902407
PEF_EC,m,N_1,PEF_EC,28,1.160963543,64.29511924,34.85783506,38.28482477,26.01029447,31.3721704,25.97320658,5.398963819,1.868713508,0,59.0505307,40.38608208,47.36905263,11.68147806,8.511145786,7.828942243,0.682203543,0,0,57.77308315,40.70059421,37.34328807,20.42979508,19.98381541,16.66289488,3.320920525,0.52015518
PEF_EC,m,N_303,PEF_EC,25,1.968834057,63.73668661,36.06478965,38.75938994,24.97729666,31.21003949,26.10525707,5.104782417,1.838614165,0,62.41974522,37.98334749,46.69593041,15.7238148,12.65319381,11.96740197,0.685791835,1.123088917,0,59.1530758,40.90418987,36.40501382,22.74806198,23.56664917,19.47566979,4.090979373,1.558968845
PEF2_EC,f,N_100,PEF2_EC,53,0.357964871,66.02546306,33.94601788,42.16111606,23.864347,27.19153774,23.57272947,3.618808272,2.163379502,0.454933844,66.49593169,33.50684668,47.0325747,19.463357,16.28808104,15.03511301,1.25296803,1.891622659,0,57.24473509,43.06783174,39.37765963,17.86707546,16.42317735,14.42185031,2.001327041,1.065464264
PEF2_EC,f,N_102,PEF2_EC,56,0,65.34309628,34.90558704,43.36492607,21.97817021,28.06994466,24.59096167,3.478982988,1.204933195,0,71.02122869,28.4350603,44.16976035,26.85146834,25.55506384,21.85257088,3.702492962,2.383522464,0,60.29957044,39.95007796,39.17862816,21.12094227,20.40221236,17.09745388,3.304758476,1.63233731
PEF2_EC,f,N_99,PEF2_EC,53,0,67.01561889,32.86380541,42.16984457,24.84577432,30.81397817,26.47480523,4.339172939,1.79852686,0,71.32450534,28.38814469,46.28472473,25.03978061,24.15165767,20.74455861,3.407099051,2.230008274,0,62.7260233,37.26274235,40.0720438,22.6539795,23.71803041,20.22532631,3.4927041,1.645395097
PEF2_EC,m,N_101,PEF2_EC,56,0,60.97213185,39.48811163,40.67292797,20.29920388,26.09268323,22.68595553,3.406727701,1.671664272,0,71.80204507,29.09290212,44.78847097,27.0135741,26.36839931,22.39323315,3.975166162,3.67836061,0,56.53398574,44.20270295,39.79348062,16.74050512,16.4921272,14.44097211,2.051155087,0.373110753
PEF2_EC,m,N_98,PEF2_EC,53,0,61.10499185,38.89832039,41.00282535,20.1021665,26.27937637,22.56187977,3.717496606,0.809410543,0,70.57201616,29.02178421,45.65020882,24.92180733,24.20003717,20.59923824,3.600798932,2.237453931,0,59.05301012,41.28169025,38.5618486,20.49116152,21.10985413,17.32541388,3.784440245,1.353399001
PER2_AD,f,N_15,PER2_AD,43,2.011594174,53.98932301,45.92252184,41.21667383,12.77264918,19.35838036,17.94005825,1.418322111,0.840406977,0,75.04309685,24.94069301,49.35093406,25.69216279,23.24684979,20.32970717,2.91714262,0,0,55.44139676,44.74782621,39.58435554,15.85704121,14.58065299,12.64414084,1.936512144,0.592029432
PER2_AD,m,N_14,PER2_AD,43,1.848580103,53.64530195,46.22555768,36.27440231,17.37089964,25.43689642,21.89909721,3.537799214,1.314668715,0,66.48146828,32.76546124,43.22348294,23.25798533,22.7333942,19.459047,3.274347196,2.260525387,0,55.68640839,44.73925185,37.12231726,18.56409113,19.72862667,16.297814,3.430812673,1.051352779
PER2_AD,m,N_5,PER2_AD,65,2.401731434,52.59682149,47.43645508,36.97962791,15.61719358,24.71782199,21.64285909,3.074962905,1.077863217,0,68.61929898,31.10254124,46.87772588,21.7415731,21.60517716,18.68882616,2.916350999,1.276075127,0,54.62218453,45.88093272,36.34175744,18.28042709,19.67222725,16.24749527,3.424731985,1.002052803
POH_DC,f,N_242,POH_DC,38,1.644578749,66.41598245,33.82323964,42.20431992,24.21166253,28.66529481,24.755914,3.909380818,1.48319387,0,70.32405814,30.71670988,53.60467372,16.71938442,13.37760994,12.20693954,1.170670397,0.684887186,0,60.12518957,40.075052,39.88425248,20.24093709,22.07001848,19.38225587,2.68776261,1.079114097
POH_DC,f,N_306,POH_DC,24,0,60.02225762,40.39974248,42.17934843,17.84290919,20.24899639,18.39670834,1.852288049,1.837166673,0,69.8547216,29.78939864,51.36541916,18.48930243,14.35679526,13.37387887,0.982916388,1.331279377,0,57.75843203,42.97746925,40.1500782,17.60835383,16.73115148,14.85992159,1.871229888,0.369497324
POH_DC,m,N_243,POH_DC,38,0,62.9264238,37.5728267,42.80300306,20.12342074,19.22385364,17.01013587,2.21371777,2.481552397,0,65.59828511,33.85691463,49.22894588,16.36933923,12.47424925,11.47319271,1.001056543,1.457637212,0,61.78016709,39.84014825,43.40828644,18.37188064,25.13209462,22.22801276,2.904081864,0.452358211
POH_DC,m,N_305,POH_DC,24,2.05784643,65.4930318,34.85894364,41.74460531,23.74842649,31.01170055,26.58953008,4.422170465,1.50667937,0,72.73566499,27.86705778,52.7976826,19.93798239,18.8125729,17.16497553,1.647597367,1.140615349,0.494815897,63.81063562,36.59731915,39.44438239,24.36625323,26.66398076,22.06249832,4.601482436,1.320574286
POH2_DC,f,N_105,POH2_DC,94,0,70.52499934,28.3723558,42.60542616,27.91957318,32.51737572,27.43365946,5.083716263,2.307941619,0,73.68337416,25.61622545,54.08101177,19.60236239,17.07773957,15.88128791,1.196451666,0.525129939,0,55.80815723,42.5880833,38.30415807,17.50399917,20.78302207,18.08704177,2.695980302,0.458868871
POH2_DC,m,N_104,POH2_DC,94,0,61.1637854,39.29850408,42.25427255,18.90951285,24.32291832,20.95234438,3.370573936,1.308176001,0,78.42280968,21.60128126,54.45724104,23.96556864,19.05267529,16.91402386,2.138651427,1.87632992,0,61.77679379,39.14546882,40.49052876,21.28626503,20.40022723,17.4092219,2.991005331,1.09287711
CC056/Geni,f,N_252,PUB_CD,28,1.54404134,46.03660072,53.8126258,36.10779212,9.928808605,14.40133013,13.04305874,1.358271388,0.726413679,0,72.00355652,27.77006729,45.63217069,26.37138583,22.3758149,19.70919854,2.666616364,2.672485506,0,46.38775894,53.58213258,34.81499726,11.57276169,9.842136179,8.516248744,1.325887435,0
CC056/Geni,f,N_314,PUB_CD,37,0,41.72025822,58.09412079,33.96462032,7.755637905,10.94048078,9.854692545,1.08578823,0,0,69.32794994,30.55008649,44.18131686,25.14663308,19.9283596,17.63342103,2.294938574,2.643222552,0,42.4588965,57.35855659,32.30614052,10.15275597,9.078190811,7.964706183,1.113484628,0
CC056/Geni,m,N_251,PUB_CD,28,6.74303014,39.83982119,57.87060211,30.56641357,9.273407615,16.73778588,15.31765176,1.42013412,0,0.975916764,66.19610646,34.47379706,44.16328296,22.03282351,21.53327836,18.53051385,3.002764507,1.999240952,0,54.79919827,43.67803439,36.82493613,17.97426214,19.48529458,16.35245269,3.132841883,0
CC056/Geni,m,N_313,PUB_CD,37,3.766875498,55.82853341,44.62679724,39.29668049,16.53185293,25.24789387,22.06414767,3.183746198,0.894576355,0,72.26399581,26.99693393,45.51315164,26.75084417,24.38570764,20.65082187,3.734885771,3.135702038,0,56.69558146,43.7641212,37.06012492,19.63545654,20.75356696,17.01559224,3.737974716,1.335976306
CC056/Geni,m,N_79,PUB_CD,46,1.121821474,59.6608368,40.27365579,41.20735657,18.45348023,25.03986022,21.89713397,3.142726245,2.593709475,0,70.47239668,28.67334246,43.77936145,26.69303524,24.81223899,20.08234441,4.729894581,3.492474472,0,52.32109861,48.21131972,36.04903472,16.27206389,15.77387246,13.51058693,2.26328553,1.093313727
RAE2_CD,f,N_114,RAE2_CD,91,1.516098383,57.97421867,42.00548022,39.27560074,18.69861794,15.9703652,13.62082672,2.349538478,3.504951537,0,72.07714852,28.64879901,52.88039418,19.19675434,10.03704369,9.305962493,0.731081199,2.439766075,0,53.42230722,46.59142368,37.64342487,15.77888235,11.1884382,10.02157476,1.166863439,0
RAE2_CD,f,N_12,RAE2_CD,100,0,57.36785187,43.30494639,39.27411757,18.0937343,16.71989377,14.46442724,2.255466528,2.770944166,0,74.73453501,25.34549203,51.98952598,22.74500903,14.6262054,13.02549784,1.600707562,3.259259384,0,43.73138611,56.42814949,31.19144481,12.5399413,9.198073312,7.988442855,1.209630457,0.661548389
RAE2_CD,m,N_113,RAE2_CD,115,0.466509644,58.77152387,40.86141686,35.78652815,22.98499572,24.05250474,19.58624181,4.466262925,3.571630557,0,70.36096183,30.70288847,52.92907457,17.43188726,12.99808837,11.8584664,1.13962197,0.990070494,0,52.4674458,47.92512909,37.23428961,15.23315619,13.97952131,12.56774986,1.411771453,0.608776037
RAE2_CD,m,N_73,RAE2_CD,84,7.167747836,50.69963374,48.77443219,33.71601189,16.98362185,20.70141974,17.76046346,2.940956283,2.255891372,1.813582356,68.17803063,31.98242357,50.17154984,18.00648079,15.45312405,14.29462613,1.158497919,1.130755907,1.236456498,55.79099421,44.29016724,39.82720944,15.96378477,16.38685212,14.97324036,1.413611759,0.987317682
REV_HG,m,N_131,REV_HG,30,17.43694567,32.4275045,60.11628938,23.26984146,9.157663041,16.46688746,14.33153119,2.135356268,0.940866336,,,,,,,,,,0,50.14282524,48.64117026,38.26430208,11.87852316,13.31392631,11.32796524,1.985961069,0
ROGAN_CF,f,N_17,ROGAN_CF,48,1.45399286,64.02808371,35.14556396,40.25068632,23.77739739,26.63070905,23.26447632,3.366232731,3.979681927,0,77.9064855,21.37955322,52.84502623,25.06145927,20.63310356,18.27156059,2.361542975,1.739183043,0,62.1087508,36.95932204,43.99293831,18.1158125,18.19993323,16.53503451,1.66489872,0
ROGAN_CF,f,N_236,ROGAN_CF,25,2.031391141,63.69489557,36.72432819,40.45521163,23.23968394,30.39095619,26.00823422,4.382721966,3.416990775,0,74.38691146,25.77950734,52.52908443,21.85782703,20.64632046,18.90023658,1.746083882,1.898591345,0,70.0181695,31.69368269,44.27306319,25.74510631,27.39275437,23.44911327,3.943641099,0.568372938
ROGAN_CF,f,N_51,ROGAN_CF,37,1.451295934,67.20972087,32.13337141,41.23698286,25.97273801,32.10519179,27.15416614,4.951025646,4.830902033,0,80.51048782,18.62629645,55.66900357,24.84148425,23.78537541,21.33308629,2.452289122,0.790573305,0,71.06517107,27.87606095,41.00218541,30.06298566,28.26980155,23.1535145,5.11628705,1.969991657
ROGAN_CF,m,N_16,ROGAN_CF,48,0,68.37149579,32.02345974,44.14426325,24.22723254,30.3073231,25.58667621,4.720646889,2.495502351,0,76.67702091,23.54807631,54.02347201,22.6535489,22.95847214,20.47986039,2.478611748,1.743629345,0,65.49810674,35.85914185,42.28969383,23.20841291,25.26604695,21.54400137,3.722045585,1.225934908
SEH_AH,f,N_334,SEH_AH,46,1.821241243,39.75506882,59.90458913,29.64739797,10.10767086,16.64442577,14.98207997,1.662345808,0.752691104,0,42.55371783,57.41580467,34.58928037,7.964437467,7.014397401,6.529835714,0.484561687,0.307250985,0,43.91890943,57.18505657,32.24673796,11.67217147,12.16939739,11.13018087,1.039216515,0.778603033
SEH_AH,f,N_53,SEH_AH,34,0,39.21544593,60.39502444,29.1318085,10.08363743,14.59124167,13.33470558,1.256536087,1.553546502,0,45.92937134,54.05660095,36.20130473,9.728066609,7.337757068,6.879127765,0.458629303,1.026252067,0,52.70391152,47.9043609,34.81966135,17.88425018,16.62040615,14.6953248,1.925081345,1.281851886
SEH_AH,m,N_333,SEH_AH,46,1.159264616,46.41578362,54.13215046,33.63685923,12.77892439,21.84966806,19.83178769,2.017880362,1.056359352,0,51.97500982,47.09778817,39.60869565,12.36631417,10.63117276,10.24634041,0.38483235,0.970877072,0,39.17887267,60.88128179,29.72181369,9.45705898,9.45506927,8.659986636,0.795082634,0.248833012
SEH_AH,m,N_52,SEH_AH,34,1.375079828,47.15770699,52.05843673,34.07707027,13.08063673,20.43085125,18.70034558,1.730505672,1.116654637,0,49.06947323,51.25521563,37.84982136,11.21965187,11.43049751,10.63054803,0.799949486,0,0,43.69343461,55.04822959,33.61171342,10.0817212,10.43127975,9.618304655,0.812975098,0
SOLDIER_BG,f,N_309,SOLDIER_BG,117,3.548530143,33.72510602,67.44786146,25.56018085,8.164925169,11.81313846,10.85662077,0.956517684,0.659864251,0,55.10691539,44.2429292,41.54133396,13.56558143,8.250685321,7.612953869,0.637731452,2.726926901,0,70.22534976,31.54018987,39.67900149,30.54634828,30.42837616,24.32859348,6.099782677,2.4028737
SOLDIER_BG,f,N_310,SOLDIER_BG,107,2.195240178,47.68026513,52.06553872,29.36475115,18.31551398,23.58966363,19.90753537,3.68212826,2.246773391,0,55.57302305,44.84987212,39.51734201,16.05568104,15.2999886,13.46718189,1.832806709,1.591375004,0,43.52666263,56.51564515,26.30364374,17.22301889,17.49662293,14.01252398,3.484098944,2.069543102
SOZ_AC,f,N_32,SOZ_AC,76,0.573491452,58.03096293,41.84173578,38.68730479,19.34365814,23.9225674,21.12998417,2.792583231,2.806632364,1.283263535,71.40268533,28.04951074,43.3342318,28.06845353,24.43246274,20.93062281,3.501839932,4.437654841,0,69.94258185,28.691662,37.66535997,32.27722188,33.39542093,26.00534249,7.390078446,2.158034235
SOZ_AC,f,N_33,SOZ_AC,76,0,52.89287539,46.92493159,37.76920114,15.12367425,21.56893711,19.08784387,2.481093239,1.271137098,0,74.06744102,25.84848334,50.15418624,23.91325478,20.41357143,18.34347079,2.070100647,3.17339492,0,59.17220975,40.90145121,39.60002703,19.57218272,16.55103351,15.02520343,1.525830075,0.956799733
SOZ_AC,f,N_34,SOZ_AC,65,0,47.35585929,52.30831393,34.61120162,12.74465768,12.38812498,11.25294817,1.135176815,2.244539554,0,76.23684175,22.97813967,47.41912949,28.81771226,22.9968645,20.80371289,2.193151608,5.35876627,0,57.08821259,43.53621871,35.33749811,21.75071448,22.95881597,17.90194215,5.056873822,1.630097451
SOZ_AC,f,N_35,SOZ_AC,65,0,55.64754407,43.50587698,41.41771609,14.22982797,20.22863933,18.60158654,1.627052795,0,0,75.85257437,23.96150598,52.24279554,23.60977883,23.76767255,21.14475507,2.622917478,0,0,56.34400676,42.34035066,40.21312426,16.13088249,17.84173337,15.57021791,2.271515462,0
SOZ_AC,m,N_176,SOZ_AC,38,0.92411635,50.75637575,48.50288032,38.59502208,12.16135367,19.40770493,17.99993026,1.407774679,0,0,74.42393854,25.52624605,50.66944644,23.7544921,22.98019716,20.77882554,2.201371616,1.121710431,0,65.18755895,33.64262601,42.43584199,22.75171696,22.51282416,19.66209453,2.850729625,0.421931913
SOZ_AC,m,N_31,SOZ_AC,76,0,60.8264806,39.7094655,40.63200081,20.19447979,24.24859733,21.11258557,3.136011752,1.416970755,0,66.20479489,33.92031275,47.54664274,18.65815214,15.93834153,14.74654972,1.191791809,2.642157768,0,55.89930178,44.89670785,37.45961418,18.4396876,17.68458587,14.79130172,2.89328415,0.502995944
STUCKY_HF,f,N_217,STUCKY_HF,40,0,64.42403571,34.27594599,45.14929501,19.2747407,19.05008528,15.96414075,3.085944531,0,0,76.26149234,23.4657717,45.43205552,30.82943682,23.47881956,19.53886558,3.939953979,0,,,,,,,,,
STUCKY_HF,f,N_338,STUCKY_HF,23,0,61.05206134,38.08645681,42.22644101,18.82562032,25.51243322,22.87870375,2.633729472,0,0,70.44880358,29.73295661,44.17762931,26.27117427,22.37590738,18.27962747,4.096279913,2.288640862,0,54.67100401,43.97331913,37.06416789,17.60683612,14.44935586,12.23721461,2.212141252,0.576378102
STUCKY_HF,f,N_89,STUCKY_HF,49,0,53.25678859,46.68537159,42.17879696,11.07799164,13.41993022,12.53784509,0.882085131,0,0,78.08858908,22.14797417,49.47875534,28.60983374,20.7239905,18.42125573,2.302734764,1.069932594,0,55.50510085,44.67468999,40.04799854,15.45710231,12.41445419,10.79230182,1.622152375,0
STUCKY_HF,m,N_337,STUCKY_HF,23,1.206458069,60.42870965,39.99328527,40.77902471,19.64968495,26.50234237,22.82872899,3.673613383,1.050295192,0,67.3215563,33.29123966,41.60118671,25.7203696,23.91328897,18.73957129,5.173717678,2.510274155,0,65.01140416,36.07735905,42.55356996,22.45783419,19.62349715,15.98206373,3.641433422,0.683051154
STUCKY_HF,m,N_88,STUCKY_HF,49,0,66.89847118,33.48293589,45.41703868,21.4814325,21.87573532,19.1908143,2.684921017,2.290178187,0,79.10249063,22.02799591,48.38465236,30.71783826,20.30071231,17.16193575,3.138776561,5.085383223,0,58.37322368,42.38032764,39.3021276,19.07109608,16.34697125,13.63724705,2.709724196,0.909539962
TUY_BA,m,N_23,TUY_BA,70,0,42.67038494,56.15304342,33.64675936,9.023625576,11.93146456,10.86386211,1.067602459,0.37367396,0,80.71861176,19.22910519,43.49085335,37.22775841,29.61644078,26.64302868,2.973412094,6.643432947,0,46.01831537,53.20870092,32.71064083,13.30767454,9.005825952,8.407509265,0.598316687,0
TUY_BA,m,N_39,TUY_BA,99,1.760384512,38.12878978,61.61702082,28.07021793,10.05857185,15.22073447,13.80713497,1.413599506,1.803539872,0,73.99788602,25.46329815,41.23939855,32.75848747,30.08910435,26.39427514,3.694829214,3.083134159,0,56.84522727,43.2943253,38.53593535,18.30929192,16.67186069,14.63669568,2.035165008,0.636840733
