strain,sex,id,generation,sodium,potassium,chloride,calcium,anion_gap,carbon_dioxide,GLU,GLU_fast,BUN,creatinine,WBC,LYM,pct_LYM,MONO,pct_MONO,GRA,pct_GRA,pct_EOS,RBC,MCV,RDW,MCH,MCHC,hemoglobin,hematocrit,platelets,MPV,testes_wt,litter_size,age_first_litter,duration_to_litter,distance3_OFT,distance10_OFT,center1_OFT,center10_OFT,distance_center_OFT,latency_periphery_OFT,duration_periphery_OFT,transitions_OFT,immobile_OFT,fecal_boli_OFT,urination_OFT,latency_dark_LD,transitions_LD,duration_light_LD,distance_light_LD,fecal_boli_LD,urination_LD,pct_center_OFT,pct_light_LD,capture_score,hold_score,wildness_score,tail_clip,hot_plate,pct_sleep_daily,pct_sleep_dark,pct_daily_deprivation,pct_dark_deprivation,act_dark_deprivation,body_weight,body_length,tail_length,gonad_fat_wt,bone_circumference,brain_wt,heart_wt,kidneyL_length,kidneyR_length,kidney_vol,kidneyL_wt,kidneyR_wt,kidney_both_wt,spleen_wt
CASTNODF1,m,1009,"(CAST/EiJ x NOD/LtJ) G1",,,,,,,,141,,,,,,,,,,,,,,,,,,,,,7,129,21,1316.55,3858.13,23.56,4.19,2.5,0,4.95,86,0,8,0,0.27,19,4.73,2128.1,11,2,41.93,47.29,0,0,0,24.63,3.125,48.24,34.80,45.50,42.82,5.94,39.37,,9.4,1.809,,,0.207,,,,0.262,,,
CASTNODF1,m,731,"(CAST/EiJ x NOD/LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,166,18,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTNODF1,m,978,"(CAST/EiJ x NOD/LtJ) G1",,,,,,,,98,,,,,,,,,,,,,,,,,,,,,6,100,21,,,,,,,,,,,,,,,,,,,,0,1,1,50.19,3.98,41.09,27.69,35.30,25.97,3.69,28.1,,9.2,0.353,,,0.267,,,,0.239,,,
CASTNODF1,m,979,"(CAST/EiJ x NOD/LtJ) G1",,,,,,,,131,,,,,,,,,,,,,,,,,,,,,11,101,22,,,,,,,,,,,,,,,,,,,,0,1,1,13.07,8.07,40.89,28.03,43.10,38.85,5.51,27.5,,9,0.678,,,0.194,,,,0.235,,,
CASTNODF1,m,980,"(CAST/EiJ x NOD/LtJ) G1",,,,,,,,117,,,,,,,,,,,,,,,,,,,,,9,128,22,,,,,,,,,,,,,,,,,,,,0,0,0,9.28,5.055,44.41,28.41,43.24,35.15,3.49,27.5,,9.5,0.483,,,0.153,,,,0.222,,,
CASTNODF1,m,982,"(CAST/EiJ x NOD/LtJ) G1",149,7.7,123,1.17,15,20,166,,30,0.2,7.59,3.1,42,0.7,9.9,3.8,48.1,21.4,11.47,46,13.6,14.44,31.25,16.57,53.01,499,5.34,,8,196,20,1041.44,2698.84,28.16,3.03,6.59,0,5.98,58,0,10,1,0,18,3.97,2159.56,6,0,30.26,39.72,0,2,2,30.02,3.15,38.82,24.10,25.34,21.71,-3.55,31.9,,,,,,,,,,,,,
CASTNODF1,m,983,"(CAST/EiJ x NOD/LtJ) G1",,,,,,,,118,,,,,,,,,,,,,,,,,,,,,10,196,20,1141.33,3999.38,8.88,2.99,2.22,0,6.12,84,1.67,5,1,0,15,5.19,1738.33,10,0,29.93,51.86,0,0,0,6.94,3.685,50.62,40.83,40.06,33.46,4.29,31.65,,9,1.23,,,0.185,,,,0.246,,,
CASTNZOF1,f,1083,"(CAST/EiJ x NZO/H1LtJ) G1",145,7.2,116,1.2,14,23,193,,13,0.2,4.95,3.1,63.4,0.3,7.8,1.5,28.8,4,12.74,44,13.88,13.74,31.46,17.5,55.63,765,5.22,,9,158,21,1099.46,2494.9,12.48,2.98,6.96,0.67,6.59,47,0,3,3,0,20,4.06,1765.46,3,1,29.83,40.58,0,0,0,1.3,4.085,29.37,12.79,22.64,13.94,-3.36,,,,,,,,,,,,,,
CASTNZOF1,f,1109,"(CAST/EiJ x NZO/H1LtJ) G1",148,6.7,119,1.22,15,22,177,,10,0.4,2.84,1.4,49.5,0.2,10.4,1.2,40.1,4.1,12.07,44,14.78,14.26,32.17,17.21,53.49,1000,5.19,,10,111,21,,,,,,,,,,,,,,,,,,,,0,1,1,60,2.97,,,,,,,,,,,,,,,,,,,
CASTNZOF1,f,1110,"(CAST/EiJ x NZO/H1LtJ) G1",147,5.9,113,1.27,17,24,217,,13,0.4,10.25,4.7,45.9,0.8,8.6,4.7,45.5,17.3,11.2,45,14.28,13.96,31.22,15.63,50.05,433,6.29,,9,110,20,1597.22,3281.02,16.22,2.92,4.85,0,7.08,66,0,3,2,0,24,4.2,1851.97,3,1,29.17,42.01,0,0,0,26.82,3.815,26.44,15.86,,,,,,,,,,,,,,,,,
CASTNZOF1,f,1114,"(CAST/EiJ x NZO/H1LtJ) G1",146,6.9,116,1.15,14,24,187,,13,0.2,11.85,5.8,49.5,1.1,9.6,4.9,40.9,11.8,10.58,44,14.46,15.88,35.79,16.8,46.93,444,6.11,,8,166,22,779.69,2283.47,4,1.29,7.25,0,8.38,37,0.27,8,2,0,8,4.53,1048.26,4,1,12.87,45.33,0,0,0,46.17,3.07,26.06,12.88,18.00,5.96,-4.24,,,,,,,,,,,,,,
CASTNZOF1,f,515,"(CAST/EiJ x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,158,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTNZOF1,f,516,"(CAST/EiJ x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,163,42,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTNZOF1,f,517,"(CAST/EiJ x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,167,31,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTNZOF1,f,732,"(CAST/EiJ x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,215,18,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTNZOF1,f,733,"(CAST/EiJ x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,170,18,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTNZOF1,f,734,"(CAST/EiJ x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,166,42,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTNZOF1,f,871,"(CAST/EiJ x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,129,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTNZOF1,m,1169,"(CAST/EiJ x NZO/H1LtJ) G1",148,7.3,118,1.26,15,23,221,,20,0.3,8.82,4.7,53.8,0.8,10,3.3,36.2,10.3,10.41,44,13.49,13.87,31.75,14.44,45.47,306,6.26,,8,259,22,1110.96,2980.27,24.27,3.27,4.09,0.73,6.73,57,0,7,0,0,12,2.88,1284.37,8,0,32.74,28.8,0,0,0,7.96,3.625,37.44,25.66,30.19,23.83,-4.75,,,,,,,,,,,,,,
CASTNZOF1,m,518,"(CAST/EiJ x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,140,4,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTNZOF1,m,519,"(CAST/EiJ x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,150,29,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTNZOF1,m,647,"(CAST/EiJ x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,179,23,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTNZOF1,m,648,"(CAST/EiJ x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,181,18,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTNZOF1,m,735,"(CAST/EiJ x NZO/H1LtJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,164,27,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTPWKF1,f,1044,"(CAST/EiJ x PWK/PhJ) G1",146,7,120,1.16,14,20,192,,20,0.2,9.53,5.8,60.9,0.7,7.8,3,31.3,8.3,12.36,48,12.29,13.8,28.76,17.06,59.34,636,5.15,,6,75,19,1057.84,3282.79,9.81,2.19,6.08,0,6.64,62,0.066733,8,0,0,,,,5,2,21.9,,0,0,0,1.59,5.705,17.67,12.10,21.78,13.33,-6.05,19.3,,,,,,,,,,,,,
CASTPWKF1,f,1067,"(CAST/EiJ x PWK/PhJ) G1",146,6.8,114,1.28,15,25,183,,18,0.2,11.41,6.9,61.3,0.9,8.7,3.6,30,7.3,11.8,47,12.68,14.53,30.73,17.15,55.79,556,5.48,,7,50,20,879.53,2680.37,9.34,2.64,3.24,0,7.19,66,0.6,5,1,0,17,4.69,2035.08,7,1,26.44,46.89,0,0,0,7.07,5.045,24.96,13.78,19.55,14.87,-5.57,20.4,,,,,,,,,,,,,
CASTPWKF1,f,1071,"(CAST/EiJ x PWK/PhJ) G1",147,6.8,119,1.11,16,20,162,,23,0.2,11.14,6.3,57.4,0.9,8.7,3.9,33.9,6.8,11.32,47,12.45,14.26,30.06,16.15,53.72,393,6.07,,6,76,20,1213.05,3528.69,11.54,2.41,2.21,0,6.78,63,0.066733,4,1,8.54,16,3.94,1943.09,6,2,24.07,39.38,0,0,0,60,8.9,36.43,17.99,30.85,18.13,-1.55,20.3,,,,,,,,,,,,,
CASTPWKF1,f,1076,"(CAST/EiJ x PWK/PhJ) G1",146,6.9,115,1.28,13,26,155,,22,0.2,9.3,5.8,62.9,0.7,8.3,2.8,28.8,2.3,11.92,47,12.59,14.34,30.39,17.09,56.23,683,5.03,,7,53,23,773.13,3829.97,11.14,1.82,4.61,0,8.07,51,0.27,6,1,0,15,4.26,1803.15,7,1,18.24,42.56,0,3,3,1.68,3.295,35.03,10.09,19.19,7.86,-5.07,20.7,,,,,,,,,,,,,
CASTPWKF1,f,736,"(CAST/EiJ x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,196,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTPWKF1,f,737,"(CAST/EiJ x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,206,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.2,,,,,,,,,,,,,
CASTPWKF1,f,872,"(CAST/EiJ x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,118,21,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTPWKF1,f,992,"(CAST/EiJ x PWK/PhJ) G1",147,6.9,118,1.24,14,23,173,,21,0.2,11.97,6.1,51,1,8.9,4.9,40.1,9.3,12.42,46,11.78,14.28,31.06,17.73,57.07,442,5.67,,8,234,22,870.36,2919.6,3.4,1.03,8.27,0,8.4,36,0.133466,6,1,0,11,5.78,1872.36,5,1,10.27,57.8,0,0,0,1.68,6.91,28.74,13.17,22.70,11.57,-5.05,17.9,,,,,,,,,,,,,
CASTPWKF1,m,1003,"(CAST/EiJ x PWK/PhJ) G1",148,7.2,124,1.1,15,18,156,,29,0.2,8.95,5,55.9,0.7,8.8,3.3,35.3,10.5,12.98,45,12.77,13.66,30.13,17.73,58.85,377,5.87,,11,198,23,1097.4,3726.2,3.6,1.17,8.82,0,8.34,44,0,8,0,30,,,,5,0,11.66,,0,1,1,3.21,7.13,32.88,18.50,29.47,19.92,-5.55,19.7,,,,,,,,,,,,,
CASTPWKF1,m,1008,"(CAST/EiJ x PWK/PhJ) G1",149,7,122,1.13,14,20,162,,22,0.2,9.28,4.8,52.1,0.8,8.7,3.7,39.2,12.3,13.22,46,12.69,13.59,29.67,17.96,60.51,379,5.87,,15,90,35,939.07,3216.2,9.21,1.28,5.89,0,8.2,44,0,11,0,0,12,4.42,1511.49,10,1,12.85,44.2,0,1,1,10.41,6.31,23.75,8.92,15.19,6.32,2.45,20.9,,,,,,,,,,,,,
CASTPWKF1,m,1021,"(CAST/EiJ x PWK/PhJ) G1",151,6.5,125,1.1,16,17,178,,29,0.2,4.24,2.2,53.8,0.4,10.4,1.6,35.8,11.1,12.49,45,13.34,13.46,29.78,16.81,56.46,462,5.82,,12,76,21,689.2,2570.46,6.54,1.49,7.67,0,7.86,38,0,11,1,0.4,16,3.75,1755.52,4,1,14.93,37.47,0,1,1,41.92,9.565,30.33,15.62,20.19,15.70,-5.55,18.1,,,,,,,,,,,,,
CASTPWKF1,m,1039,"(CAST/EiJ x PWK/PhJ) G1",149,7.5,119,1.19,16,23,172,,19,0.2,8.67,5.8,67.2,0.6,7.8,2.3,25,4.1,13.05,45,13.39,13.14,28.93,17.14,59.24,615,5.44,,11,55,26,823.84,2225.47,5.41,1.43,6.9,0,8.41,45,1.6,4,0,0,17,3.54,1936.37,6,0,14.26,35.41,0,1,1,1.66,4.635,26.87,9.05,15.91,8.89,-3.57,20.3,,,,,,,,,,,,,
CASTPWKF1,m,1079,"(CAST/EiJ x PWK/PhJ) G1",146,7.6,119,1.1,13,23,154,,24,0.2,6.69,4.6,69.5,0.4,7.3,1.7,23.2,2.9,13.07,45,12.72,13.61,30.03,17.79,59.24,721,5.18,,10,62,32,801.75,2444.66,6.34,1.49,4.88,0,8.26,64,1.33,5,0,0,13,2.67,1320.01,7,1,14.86,26.72,0,1,1,19.42,5.52,28.50,8.87,20.90,9.11,-4.57,21.7,,,,,,,,,,,,,
CASTPWKF1,m,520,"(CAST/EiJ x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,149,29,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTPWKF1,m,649,"(CAST/EiJ x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,229,20,,,,,,,,,,,,,,,,,,,,0,4,4,,,,,,,,,,,,,,,,,,,,,
CASTPWKF1,m,738,"(CAST/EiJ x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,209,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTPWKF1,m,739,"(CAST/EiJ x PWK/PhJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,202,27,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTPWKF1,m,991,"(CAST/EiJ x PWK/PhJ) G1",151,6.8,127,1.09,13,19,151,,25,,5.16,2.5,48.7,0.4,9,2.3,42.3,16.5,12.3,45,13.23,13.61,29.99,16.74,55.8,412,5.84,,10,95,40,993.87,2937.49,5.61,1.25,3.82,0,8.37,35,0,,,0,23,4.63,2633.7,7,1,12.46,46.31,0,1,1,6.21,7.5,23.47,9.83,25.02,15.90,-3.55,18.5,,,,,,,,,,,,,
CASTWSBF1,f,1089,"(CAST/EiJ x WSB/EiJ) G1",149,7.3,119,1.14,18,20,148,,20,0.2,13.26,5.2,39.8,1.2,9.2,6.9,51,13.3,12.35,45,13.62,13.32,29.6,16.45,55.56,394,6.07,,6,317,20,1420.8,3141.57,9,1.53,5.45,0,8.47,38,0,8,1,,,,,14,0,15.33,,0,3,3,40.37,4.715,,,,,,,,,,,,,,,,,,,
CASTWSBF1,f,1129,"(CAST/EiJ x WSB/EiJ) G1",146,7.7,120,1.11,15,19,151,,27,0.2,10.03,5.1,51.5,0.8,8.9,4.1,39.6,11.9,10.76,45,13.22,15.44,34.13,16.61,48.68,411,5.73,,7,319,22,1208.57,3835.08,4.47,2.99,5.09,0.07,6.61,74,0.47,5,0,0,6,5.24,1130.19,8,2,29.9,52.4,0,3,3,2.47,4.575,42.56,20.67,20.59,7.36,-4.74,,,,,,,,,,,,,,
CASTWSBF1,f,1209,"(CAST/EiJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,282,31,,,,,,,,,,,,,,,,,,,,1,4,5,,,,,,,,,,,,,,,,,,,,,
CASTWSBF1,f,1256,"(CAST/EiJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,174,23,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTWSBF1,f,521,"(CAST/EiJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,144,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTWSBF1,f,740,"(CAST/EiJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,271,37,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTWSBF1,f,741,"(CAST/EiJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,138,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTWSBF1,f,742,"(CAST/EiJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,275,39,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTWSBF1,m,1099,"(CAST/EiJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,286,20,2045.99,7096.7,5.94,2.31,2.15,0,7.05,71,0.47,3,0,0,16,3.07,1340.65,5,1,23.12,30.73,1,4,5,,,18.95,10.64,11.90,5.99,-1.79,,,,,,,,,,,,,,
CASTWSBF1,m,363,"(CAST/EiJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
CASTWSBF1,m,522,"(CAST/EiJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,144,22,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
CASTWSBF1,m,523,"(CAST/EiJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,152,30,,,,,,,,,,,,,,,,,,,,0,3,3,,,,,,,,,,,,,,,,,,,,,
CASTWSBF1,m,650,"(CAST/EiJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,173,23,,,,,,,,,,,,,,,,,,,,1,0,1,,,,,,,,,,,,,,,,,,,,,
CASTWSBF1,m,743,"(CAST/EiJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,246,22,,,,,,,,,,,,,,,,,,,,6,1,7,,,,,,,,,,,,,,,,,,,,,
CASTWSBF1,m,744,"(CAST/EiJ x WSB/EiJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,278,20,,,,,,,,,,,,,,,,,,,,0,3,3,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,223,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,73,27,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,224,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,226,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,228,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,232,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,233,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,234,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,236,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,67,38,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,238,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,78,49,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,240,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,66,42,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,241,G0,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,9,72,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.21,,10,0.557,,,0.181,,,,0.213,,,
NOD/ShiLtJ,f,242,G0,,,,,,,,472,,,,,,,,,,,,,,,,,,,,,5,59,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.9,,9.7,0,,,0.124,,,,0.214,,,
NOD/ShiLtJ,f,245,G0,143,6.4,111,1.21,14,25,290,,17,0.2,16.99,6.5,38.6,1.6,10,8.9,51.4,16.2,6.46,48,13.68,25.52,53.06,16.49,31.08,234,6.17,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,248,G0,,,,,,,,,,,15.7,7.2,46.3,1.6,10.8,6.9,42.9,13,7.15,,13.6,,42.4,15,35.3,368,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,f,249,G0,,,,,,,,,,,13.46,5.4,40.3,1.3,10.2,6.8,49.5,19.2,7.77,50,14.19,20.56,40.93,15.98,39.03,397,5.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,221,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,222,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,73,27,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,225,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,227,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,229,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,230,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,231,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,235,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,67,38,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,237,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,78,49,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,239,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,66,42,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,243,G0,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.02,,8.5,,,,0.233,,,,0.223,,,
NOD/ShiLtJ,m,244,G0,145,6.6,115,1.13,12,26,169,,13,0.2,7.89,2.9,38,0.7,9.9,4.3,52.1,20.9,8.14,48,14.04,18.68,38.85,15.21,39.14,235,5.58,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,60,2.97,50.73,33.35,40.27,28.42,-3.24,,,,,,,,,,,,,,
NOD/ShiLtJ,m,246,G0,,,,,,,,,,,15.77,6,38.6,1.6,10.3,8.2,51.1,20,8.42,49,13.6,19.37,39.47,16.31,41.32,392,5.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD/ShiLtJ,m,247,G0,,,,,,,,,,,6.33,3,47.4,0.5,8.3,2.8,44.3,1.7,8.43,49,13.79,19.47,39.91,16.41,41.12,1051,5.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOD129SF1,f,1205,"(NOD/LtJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,321,28,1309.07,2692.95,29.44,3.77,6.31,0.13,6.23,78,0,5,2,,,,,,,37.72,,0,0,0,,,30.33,16.01,26.95,17.97,-5.26,,,,,,,,,,,,,,
NOD129SF1,f,524,"(NOD/LtJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,141,19,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD129SF1,f,525,"(NOD/LtJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,180,16,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD129SF1,f,526,"(NOD/LtJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,194,30,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD129SF1,f,651,"(NOD/LtJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,235,61,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD129SF1,f,873,"(NOD/LtJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,128,17,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
NOD129SF1,f,874,"(NOD/LtJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,127,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.2,,,,,,,,,,,,,
NOD129SF1,f,875,"(NOD/LtJ x 129S1/SvImJ) G1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,121,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
