strain,sex,id,influenza_dose,agewks,bw,bw_d0,pctbw_d1,pctbw_d2,pctbw_d3,pctbw_d4,pctbw_d5,pctbw_d6,pctbw_d7,pctbw_d8,pctbw_d9,pctbw_d10,pctbw_d11,pctbw_d12,pctbw_d13,pctbw_d14,day_survival,status_day_survival,done_on
PWK/PhJ,m,22,"200,000 FFU",11,18.98,100.00,90.36,86.25,89.62,92.83,96.36,97.05,100.26,95.26,97.58,97.68,94.78,98.79,101.84,101.63,14,0,12/4/13
PWK/PhJ,m,23,"200,000 FFU",12,17.93,100.00,83.88,87.17,91.97,80.37,82.15,78.97,81.26,86.17,90.52,96.49,90.35,91.08,94.48,93.53,14,0,22/4/13
PWK/PhJ,m,24,"200,000 FFU",12,18.27,100.00,91.30,84.46,83.91,81.55,84.67,83.25,86.54,91.57,88.83,93.27,84.51,87.36,86.59,86.97,14,0,22/4/13
PWK/PhJ,m,25,"200,000 FFU",12,18.92,100.00,94.87,88.42,86.73,82.19,85.68,84.78,87.21,90.54,92.49,100.85,89.22,89.96,89.96,91.49,14,0,22/4/13
PWK/PhJ,m,26,"200,000 FFU",12,18.21,100.00,92.59,86.38,87.59,93.79,101.70,103.73,106.26,103.68,100.38,103.73,101.43,102.97,104.67,105.00,14,0,22/4/13
PWK/PhJ,m,27,"200,000 FFU",7,16.1,100.00,95.78,91.30,86.65,91.80,93.17,94.41,98.57,94.91,96.09,94.60,95.53,97.70,105.40,105.90,14,0,30/4/13
PWK/PhJ,m,28,"200,000 FFU",11,20.31,100.00,89.81,85.67,83.80,84.93,88.43,84.74,85.87,92.22,91.58,91.73,90.89,89.81,94.93,92.71,14,0,27/5/13
PWK/PhJ,m,29,"200,000 FFU",11,20.06,100.00,92.67,88.09,86.34,90.63,93.77,94.87,97.26,97.66,97.86,100.20,100.20,99.00,100.10,98.75,14,0,27/5/13
PWK/PhJ,m,30,"200,000 FFU",11,20.34,100.00,96.12,90.31,85.40,86.33,92.92,87.02,90.56,92.77,90.31,91.69,93.76,93.51,97.84,96.46,14,0,27/5/13
PWK/PhJ,m,31,"200,000 FFU",11,21.27,100.00,94.64,86.69,84.16,79.50,86.84,83.22,84.96,90.64,91.26,91.87,93.56,90.93,91.07,93.65,14,0,27/5/13
WSB/EiJ,f,1,"10 FFU",10,16.01,100,94.32,92.82,90.57,88.07,81.70,78.20,75.14,70.46,,,,,,,9,1,27/5/13
WSB/EiJ,f,2,"10 FFU",10,14.14,100,93.78,89.60,84.51,77.58,77.02,74.12,70.79,,,,,,,,8,1,27/5/13
WSB/EiJ,f,3,"10 FFU",10,17.05,100,101.88,98.94,92.67,89.38,85.04,81.94,76.72,73.67,71.38,,,,,,10,1,27/5/13
WSB/EiJ,f,4,"10 FFU",9,18.44,100,87.42,85.85,84.60,82.43,76.63,71.10,,,,,,,,,7,1,27/5/13
WSB/EiJ,f,5,"10 FFU",9,15.13,100,90.48,89.69,86.32,84.53,74.22,72.57,71.45,,,,,,,,8,1,27/5/13
WSB/EiJ,f,6,"10 FFU",9,19.11,100,90.63,88.17,85.24,82.84,78.96,75.30,72.32,,,,,,,,8,1,27/5/13
WSB/EiJ,f,7,"10 FFU",9,17.03,100,98.83,94.95,88.08,85.14,80.33,77.98,74.57,71.40,,,,,,,9,1,27/5/13
WSB/EiJ,f,8,"10 FFU",11,16.95,100,99.12,96.34,93.51,87.08,81.59,78.88,75.69,,,,,,,,8,1,28/6/13
WSB/EiJ,f,9,"10 FFU",11,15.52,100,98.65,94.65,91.17,88.14,84.60,82.22,78.16,,,,,,,,8,1,28/6/13
WSB/EiJ,f,10,"10 FFU",11,16.23,100,99.63,97.60,95.93,80.35,77.26,74.61,71.04,,,,,,,,8,1,18/7/13
WSB/EiJ,f,11,"10 FFU",11,17.19,100,98.37,94.47,93.25,83.54,81.04,76.91,71.73,,,,,,,,8,1,18/7/13
WSB/EiJ,f,12,"10 FFU",11,19.19,100,97.50,97.50,97.19,85.83,84.16,77.18,75.20,72.64,,,,,,,9,1,18/7/13
WSB/EiJ,f,13,"2000 FFU",9,17,100.00,98.06,84.06,76.24,74.41,,,,,,,,,,,5,1,30/1/13
WSB/EiJ,f,14,"2000 FFU",10,13.27,100.00,94.95,88.47,82.44,,,,,,,,,,,,4,1,12/4/13
WSB/EiJ,f,15,"2000 FFU",10,11.03,100.00,91.75,83.41,81.78,,,,,,,,,,,,4,1,12/4/13
WSB/EiJ,f,16,"2000 FFU",10,14.92,100.00,90.82,88.67,83.11,75.80,,,,,,,,,,,5,1,12/4/13
WSB/EiJ,f,17,"2000 FFU",10,18.55,100.00,96.50,90.30,77.09,75.63,,,,,,,,,,,5,1,12/4/13
WSB/EiJ,f,18,"2000 FFU",11,16.32,100.00,94.00,87.19,79.11,77.39,,,,,,,,,,,5,1,12/4/13
WSB/EiJ,f,19,"2000 FFU",11,13.67,100.00,88.08,81.71,77.91,,,,,,,,,,,,4,1,12/4/13
WSB/EiJ,f,20,"2000 FFU",10,14.14,100.00,90.38,84.16,80.76,,,,,,,,,,,,4,1,12/4/13
WSB/EiJ,m,1,"10 FFU",11.43,20.06,100,98.40,97.16,95.66,87.89,82.15,76.77,74.88,72.68,,,,,,,9,1,18/7/13
WSB/EiJ,m,2,"10 FFU",10.57,16.94,100,99.65,92.74,91.68,83.47,82.23,80.64,79.22,75.80,,,,,,,9,1,18/7/13
WSB/EiJ,m,3,"10 FFU",10.57,17.99,100,98.11,96.22,95.33,82.49,79.10,75.88,73.87,71.26,,,,,,,9,1,18/7/13
WSB/EiJ,m,4,"10 FFU",8,17.81,100,98.37,96.86,97.42,94.72,91.30,89.72,83.72,78.38,,,,,,,9,1,11/11/13
WSB/EiJ,m,5,"10 FFU",8,17.82,100,98.88,98.93,96.46,97.81,91.30,89.62,80.98,77.05,73.51,74.30,73.40,,,,12,1,11/11/13
WSB/EiJ,m,6,"10 FFU",8,17.08,100,100.82,100.76,97.42,90.11,82.96,86.83,79.16,76.35,,,,,,,9,1,11/11/13
WSB/EiJ,m,7,"10 FFU",8,17.06,100,95.90,96.95,92.79,95.66,92.79,90.91,80.54,77.96,76.26,74.21,,,,,11,1,11/11/13
WSB/EiJ,m,8,"10 FFU",11,18.53,100,96.87,97.19,91.31,93.20,87.32,84.40,78.95,75.45,71.56,,,,,,10,1,2/12/13
WSB/EiJ,m,9,"10 FFU",11,16.85,100,97.98,96.56,93.53,86.88,79.82,77.09,74.36,,,,,,,,8,1,2/12/13
WSB/EiJ,m,10,"10 FFU",11,15.48,100,97.09,96.51,89.53,87.79,78.88,77.13,73.19,,,,,,,,8,1,2/12/13
WSB/EiJ,m,11,"2000 FFU",9,19.87,100.00,97.68,92.10,85.46,75.84,,,,,,,,,,,5,1,30/1/13
WSB/EiJ,m,12,"2000 FFU",9,19.23,100.00,98.23,91.52,85.91,84.87,76.44,71.76,,,,,,,,,7,1,30/1/13
WSB/EiJ,m,13,"2000 FFU",9,17.63,100.00,98.01,91.66,84.57,82.98,,,,,,,,,,,5,1,30/1/13
WSB/EiJ,m,14,"2000 FFU",9,17.26,100.00,95.77,87.60,80.65,78.79,,,,,,,,,,,5,1,11/3/13
WSB/EiJ,m,15,"2000 FFU",9,18.91,100.00,94.92,87.89,82.44,79.01,,,,,,,,,,,5,1,11/3/13
WSB/EiJ,m,16,"2000 FFU",9,17.33,100.00,95.85,87.82,85.40,,,,,,,,,,,,4,1,11/3/13
WSB/EiJ,m,17,"2000 FFU",9,15.47,100.00,94.57,86.04,,,,,,,,,,,,,3,1,11/3/13
WSB/EiJ,m,18,"2000 FFU",11,14.03,100.00,94.80,88.74,80.40,76.34,,,,,,,,,,,5,1,12/4/13
WSB/EiJ,m,19,"2000 FFU",9,16.85,100.00,97.15,94.36,81.96,,,,,,,,,,,,4,1,30/4/13
WSB/EiJ,m,20,"2000 FFU",9,16.76,100.00,94.69,92.48,80.85,74.88,71.00,,,,,,,,,,6,1,30/4/13
WSB/EiJ,m,21,"2000 FFU",9,17.93,100.00,92.75,89.79,81.26,,,,,,,,,,,,4,1,30/4/13
